1991,WA,M,Michael,1022
1991,WA,F,Jessica,847
1991,WA,M,Christopher,812
1991,WA,F,Ashley,789
1991,WA,M,Joshua,781
1991,WA,F,Amanda,720
1991,WA,M,Jacob,736
1991,WA,F,Sarah,542
1991,WA,M,Matthew,704
1991,WA,F,Samantha,533
1991,WA,M,Andrew,693
1991,WA,F,Emily,456
1991,WA,M,Tyler,690
1991,WA,F,Kayla,450
1991,WA,M,Kyle,623
1991,WA,F,Stephanie,401
1991,WA,M,Nicholas,601
1991,WA,F,Megan,367
1991,WA,M,Ryan,600
1991,WA,F,Brittany,363
1991,WA,M,David,569
1991,WA,F,Elizabeth,363
1991,WA,M,Daniel,545
1991,WA,F,Nicole,351
1991,WA,M,Zachary,520
1991,WA,F,Rachel,350
1991,WA,M,Brandon,518
1991,WA,F,Jennifer,343
1991,WA,M,James,485
1991,WA,F,Kelsey,321
1991,WA,M,Jordan,483
1991,WA,F,Hannah,291
1991,WA,M,Joseph,478
1991,WA,F,Chelsea,279
1991,WA,M,Alexander,471
1991,WA,F,Lauren,257
1991,WA,M,Justin,444
1991,WA,F,Shelby,257
1991,WA,M,Cody,439
1991,WA,F,Melissa,248
1991,WA,M,Anthony,436
1991,WA,F,Rebecca,246
1991,WA,M,Robert,431
1991,WA,F,Danielle,240
1991,WA,M,John,413
1991,WA,F,Heather,236
1991,WA,M,Benjamin,354
1991,WA,F,Michelle,233
1991,WA,M,William,348
1991,WA,F,Courtney,227
1991,WA,M,Kevin,330
1991,WA,F,Amber,224
1991,WA,M,Steven,323
1991,WA,F,Alyssa,221
1991,WA,M,Jonathan,306
1991,WA,F,Katherine,207
1991,WA,M,Aaron,300
1991,WA,F,Sara,205
1991,WA,M,Samuel,299
1991,WA,F,Taylor,203
1991,WA,M,Eric,295
1991,WA,F,Anna,191
1991,WA,M,Nathan,294
1991,WA,F,Christina,183
1991,WA,M,Dylan,284
1991,WA,F,Alexandra,182
1991,WA,M,Jesse,278
1991,WA,F,Cassandra,169
1991,WA,M,Brian,277
1991,WA,F,Erin,163
1991,WA,M,Thomas,274
1991,WA,F,Laura,162
1991,WA,M,Taylor,264
1991,WA,F,Alicia,160
1991,WA,M,Sean,263
1991,WA,F,Victoria,160
1991,WA,M,Austin,260
1991,WA,F,Andrea,157
1991,WA,M,Travis,248
1991,WA,F,Jordan,157
1991,WA,M,Timothy,243
1991,WA,F,Lindsey,156
1991,WA,M,Cameron,225
1991,WA,F,Amy,154
1991,WA,M,Patrick,220
1991,WA,F,Maria,154
1991,WA,M,Jeffrey,216
1991,WA,F,Tiffany,154
1991,WA,M,Jason,211
1991,WA,F,Katie,153
1991,WA,M,Trevor,207
1991,WA,F,Brianna,151
1991,WA,M,Richard,195
1991,WA,F,Ariel,149
1991,WA,M,Adam,188
1991,WA,F,Mariah,143
1991,WA,M,Ian,185
1991,WA,F,Alexis,139
1991,WA,M,Jeremy,179
1991,WA,F,Kimberly,139
1991,WA,M,Dustin,178
1991,WA,F,Caitlin,137
1991,WA,M,Charles,174
1991,WA,F,Crystal,131
1991,WA,M,Jared,167
1991,WA,F,Julia,130
1991,WA,M,Stephen,165
1991,WA,F,Molly,129
1991,WA,M,Christian,164
1991,WA,F,Morgan,129
1991,WA,M,Paul,159
1991,WA,F,Jasmine,124
1991,WA,M,Spencer,158
1991,WA,F,Breanna,121
1991,WA,M,Scott,156
1991,WA,F,Angela,120
1991,WA,M,Derek,155
1991,WA,F,Mary,117
1991,WA,M,Jose,155
1991,WA,F,Haley,114
1991,WA,M,Alex,147
1991,WA,F,Olivia,114
1991,WA,M,Evan,146
1991,WA,F,Kristina,112
1991,WA,M,Mark,143
1991,WA,F,Brittney,111
1991,WA,M,Mitchell,131
1991,WA,F,Erica,111
1991,WA,M,Erik,127
1991,WA,F,Kathryn,111
1991,WA,M,Bradley,126
1991,WA,F,Natalie,108
1991,WA,M,Kenneth,118
1991,WA,F,Jamie,107
1991,WA,M,Caleb,115
1991,WA,F,Lisa,105
1991,WA,M,Shane,115
1991,WA,F,Marissa,99
1991,WA,M,Casey,113
1991,WA,F,Kaitlyn,98
1991,WA,M,Corey,110
1991,WA,F,Kelly,98
1991,WA,M,Garrett,108
1991,WA,F,Whitney,98
1991,WA,M,Blake,106
1991,WA,F,Allison,96
1991,WA,M,Connor,106
1991,WA,F,Natasha,93
1991,WA,M,Cory,105
1991,WA,F,Erika,92
1991,WA,M,Joel,105
1991,WA,F,Alexa,89
1991,WA,M,Devin,104
1991,WA,F,Brooke,88
1991,WA,M,Nathaniel,104
1991,WA,F,Christine,88
1991,WA,M,Bryan,103
1991,WA,F,Leah,88
1991,WA,M,Chase,102
1991,WA,F,Shannon,85
1991,WA,M,Gregory,102
1991,WA,F,Alexandria,84
1991,WA,M,Dillon,101
1991,WA,F,Vanessa,84
1991,WA,M,Brett,99
1991,WA,F,Emma,83
1991,WA,M,Peter,99
1991,WA,F,Kristen,83
1991,WA,M,Ethan,97
1991,WA,F,Kaitlin,82
1991,WA,M,Shawn,95
1991,WA,F,Madison,82
1991,WA,M,Juan,94
1991,WA,F,Paige,81
1991,WA,M,Lucas,91
1991,WA,F,Mackenzie,79
1991,WA,M,Tanner,90
1991,WA,F,Holly,78
1991,WA,M,Gabriel,88
1991,WA,F,Miranda,77
1991,WA,M,Chad,85
1991,WA,F,Jacqueline,76
1991,WA,M,Colin,85
1991,WA,F,Monica,75
1991,WA,M,Edward,85
1991,WA,F,Briana,74
1991,WA,M,Seth,84
1991,WA,F,Julie,72
1991,WA,M,Logan,83
1991,WA,F,Katelyn,71
1991,WA,M,Bryce,80
1991,WA,F,Kaylee,70
1991,WA,M,Levi,79
1991,WA,F,Kirsten,69
1991,WA,M,Marcus,77
1991,WA,F,Madeline,69
1991,WA,M,Isaac,74
1991,WA,F,Alisha,68
1991,WA,M,Cole,73
1991,WA,F,Sierra,68
