1996,PA,M,Michael,1950
1996,PA,F,Emily,1306
1996,PA,M,Matthew,1748
1996,PA,F,Sarah,1037
1996,PA,M,Tyler,1535
1996,PA,F,Jessica,1003
1996,PA,M,Nicholas,1477
1996,PA,F,Samantha,991
1996,PA,M,Ryan,1241
1996,PA,F,Rachel,897
1996,PA,M,Joseph,1201
1996,PA,F,Ashley,880
1996,PA,M,Christopher,1197
1996,PA,F,Taylor,832
1996,PA,M,Zachary,1196
1996,PA,F,Amanda,761
1996,PA,M,Jacob,1194
1996,PA,F,Hannah,749
1996,PA,M,John,1156
1996,PA,F,Megan,732
1996,PA,M,Joshua,1141
1996,PA,F,Alexis,705
1996,PA,M,Andrew,1137
1996,PA,F,Elizabeth,676
1996,PA,M,Daniel,1098
1996,PA,F,Kayla,664
1996,PA,M,Brandon,1090
1996,PA,F,Nicole,658
1996,PA,M,Austin,995
1996,PA,F,Lauren,643
1996,PA,M,David,985
1996,PA,F,Brittany,626
1996,PA,M,Anthony,945
1996,PA,F,Rebecca,591
1996,PA,M,James,939
1996,PA,F,Brianna,575
1996,PA,M,Kyle,852
1996,PA,F,Alyssa,573
1996,PA,M,William,825
1996,PA,F,Madison,564
1996,PA,M,Robert,823
1996,PA,F,Courtney,558
1996,PA,M,Justin,822
1996,PA,F,Victoria,534
1996,PA,M,Alexander,796
1996,PA,F,Morgan,510
1996,PA,M,Jonathan,711
1996,PA,F,Alexandra,498
1996,PA,M,Thomas,700
1996,PA,F,Danielle,483
1996,PA,M,Benjamin,698
1996,PA,F,Amber,458
1996,PA,M,Eric,598
1996,PA,F,Abigail,439
1996,PA,M,Dylan,595
1996,PA,F,Olivia,432
1996,PA,M,Cody,580
1996,PA,F,Stephanie,397
1996,PA,M,Kevin,578
1996,PA,F,Jennifer,394
1996,PA,M,Jordan,559
1996,PA,F,Kaitlyn,393
1996,PA,M,Samuel,535
1996,PA,F,Erin,364
1996,PA,M,Nathan,520
1996,PA,F,Allison,361
1996,PA,M,Adam,519
1996,PA,F,Julia,361
1996,PA,M,Aaron,501
1996,PA,F,Mary,360
1996,PA,M,Brian,491
1996,PA,F,Brooke,357
1996,PA,M,Patrick,464
1996,PA,F,Kelsey,350
1996,PA,M,Sean,464
1996,PA,F,Anna,339
1996,PA,M,Christian,454
1996,PA,F,Gabrielle,334
1996,PA,M,Timothy,452
1996,PA,F,Haley,322
1996,PA,M,Steven,446
1996,PA,F,Marissa,315
1996,PA,M,Richard,405
1996,PA,F,Paige,306
1996,PA,M,Jason,397
1996,PA,F,Katherine,304
1996,PA,M,Mark,385
1996,PA,F,Shannon,297
1996,PA,M,Stephen,384
1996,PA,F,Sara,295
1996,PA,M,Noah,352
1996,PA,F,Natalie,289
1996,PA,M,Evan,341
1996,PA,F,Kelly,279
1996,PA,M,Luke,339
1996,PA,F,Jenna,277
1996,PA,M,Logan,330
1996,PA,F,Emma,266
1996,PA,M,Jesse,329
1996,PA,F,Chelsea,263
1996,PA,M,Connor,315
1996,PA,F,Melissa,263
1996,PA,M,Shane,312
1996,PA,F,Katelyn,259
1996,PA,M,Charles,311
1996,PA,F,Laura,257
1996,PA,M,Jeremy,305
1996,PA,F,Jordan,256
1996,PA,M,Ian,294
1996,PA,F,Sydney,255
1996,PA,M,Jared,287
1996,PA,F,Christina,254
1996,PA,M,Dakota,286
1996,PA,F,Tiffany,240
1996,PA,M,Jeffrey,280
1996,PA,F,Cheyenne,235
1996,PA,M,Alex,269
1996,PA,F,Alexa,232
1996,PA,M,Devin,268
1996,PA,F,Kristen,229
1996,PA,M,Gregory,251
1996,PA,F,Maria,227
1996,PA,M,Hunter,249
1996,PA,F,Katie,226
1996,PA,M,Paul,248
1996,PA,F,Leah,220
1996,PA,M,Shawn,247
1996,PA,F,Jasmine,217
1996,PA,M,Nathaniel,242
1996,PA,F,Mackenzie,216
1996,PA,M,Scott,239
1996,PA,F,Sierra,215
1996,PA,M,Derek,238
1996,PA,F,Sabrina,211
1996,PA,M,Brett,233
1996,PA,F,Cassandra,210
1996,PA,M,Cameron,225
1996,PA,F,Heather,210
1996,PA,M,Ethan,217
1996,PA,F,Madeline,210
1996,PA,M,Edward,216
1996,PA,F,Erica,209
1996,PA,M,Bradley,215
1996,PA,F,Angela,208
1996,PA,M,Colin,214
1996,PA,F,Shelby,205
1996,PA,M,Peter,211
1996,PA,F,Briana,199
1996,PA,M,Seth,204
1996,PA,F,Caroline,199
1996,PA,M,Travis,203
1996,PA,F,Miranda,197
1996,PA,M,Mitchell,194
1996,PA,F,Kimberly,194
1996,PA,M,Kenneth,193
1996,PA,F,Caitlin,187
1996,PA,M,Caleb,191
1996,PA,F,Michelle,186
1996,PA,M,Vincent,189
1996,PA,F,Kathryn,184
1996,PA,M,Corey,188
1996,PA,F,Mariah,180
1996,PA,M,Isaiah,188
1996,PA,F,Casey,179
1996,PA,M,Dominic,176
1996,PA,F,Carly,176
1996,PA,M,Elijah,175
1996,PA,F,Jamie,176
1996,PA,M,Lucas,173
1996,PA,F,Breanna,175
1996,PA,M,Brendan,171
1996,PA,F,Rachael,170
1996,PA,M,Devon,168
1996,PA,F,Meghan,169
1996,PA,M,Dustin,163
1996,PA,F,Catherine,167
1996,PA,M,Marcus,161
1996,PA,F,Destiny,166
1996,PA,M,Collin,160
1996,PA,F,Kylie,164
1996,PA,M,Trevor,158
1996,PA,F,Molly,164
1996,PA,M,Dalton,157
1996,PA,F,Alicia,161
1996,PA,M,Bryan,154
1996,PA,F,Alexandria,156
1996,PA,M,Tristan,151
1996,PA,F,Margaret,153
1996,PA,M,Alec,150
1996,PA,F,Lindsey,150
1996,PA,M,Cole,150
1996,PA,F,Lindsay,149
1996,PA,M,Garrett,150
1996,PA,F,Savannah,149
1996,PA,M,George,148
1996,PA,F,Grace,145
1996,PA,M,Chase,146
1996,PA,F,Michaela,144
1996,PA,M,Ronald,142
1996,PA,F,Jacqueline,142
1996,PA,F,Monica,142
