1972,CA,M,Michael,6344
1972,CA,F,Jennifer,6065
1972,CA,M,David,4634
1972,CA,F,Michelle,2881
1972,CA,M,Jason,4041
1972,CA,F,Lisa,2430
1972,CA,M,Christopher,4016
1972,CA,F,Kimberly,1915
1972,CA,M,Robert,3969
1972,CA,F,Maria,1666
1972,CA,M,John,3542
1972,CA,F,Nicole,1546
1972,CA,M,James,3342
1972,CA,F,Heather,1517
1972,CA,M,Brian,2937
1972,CA,F,Amy,1462
1972,CA,M,Daniel,2501
1972,CA,F,Julie,1405
1972,CA,M,Richard,2314
1972,CA,F,Christina,1403
1972,CA,M,Eric,2310
1972,CA,F,Stephanie,1403
1972,CA,M,Matthew,2241
1972,CA,F,Elizabeth,1364
1972,CA,M,William,1930
1972,CA,F,Melissa,1288
1972,CA,M,Steven,1909
1972,CA,F,Cynthia,1283
1972,CA,M,Jeffrey,1824
1972,CA,F,Angela,1238
1972,CA,M,Scott,1812
1972,CA,F,Laura,1213
1972,CA,M,Mark,1805
1972,CA,F,Shannon,1198
1972,CA,M,Joseph,1765
1972,CA,F,Christine,1173
1972,CA,M,Anthony,1675
1972,CA,F,Rebecca,1109
1972,CA,M,Kevin,1624
1972,CA,F,Patricia,1026
1972,CA,M,Jose,1574
1972,CA,F,Sandra,1024
1972,CA,M,Paul,1505
1972,CA,F,Monica,1009
1972,CA,M,Thomas,1336
1972,CA,F,Tina,941
1972,CA,M,Timothy,1254
1972,CA,F,Mary,928
1972,CA,M,Ryan,1150
1972,CA,F,Andrea,843
1972,CA,M,Aaron,1120
1972,CA,F,Karen,808
1972,CA,M,Gregory,1105
1972,CA,F,Denise,804
1972,CA,M,Sean,1096
1972,CA,F,Tracy,790
1972,CA,M,Charles,1075
1972,CA,F,Kelly,771
1972,CA,M,Edward,968
1972,CA,F,Veronica,762
1972,CA,M,Andrew,944
1972,CA,F,Dawn,742
1972,CA,M,Kenneth,943
1972,CA,F,Rachel,726
1972,CA,M,Chad,866
1972,CA,F,Wendy,719
1972,CA,M,Joshua,858
1972,CA,F,Tammy,704
1972,CA,M,Juan,822
1972,CA,F,Michele,702
1972,CA,M,Shawn,790
1972,CA,F,Jessica,699
1972,CA,M,Patrick,782
1972,CA,F,Teresa,661
1972,CA,M,Jeremy,781
1972,CA,F,Susan,651
1972,CA,M,Stephen,772
1972,CA,F,Lori,604
1972,CA,M,Jonathan,765
1972,CA,F,Tiffany,603
1972,CA,M,Ronald,728
1972,CA,F,April,599
1972,CA,M,Todd,704
1972,CA,F,Stacy,590
1972,CA,M,Donald,688
1972,CA,F,Gina,588
1972,CA,M,Carlos,685
1972,CA,F,Tanya,569
1972,CA,M,Justin,673
1972,CA,F,Diana,558
1972,CA,M,Bryan,663
1972,CA,F,Deborah,542
1972,CA,M,Peter,652
1972,CA,F,Sarah,540
1972,CA,M,Raymond,626
1972,CA,F,Danielle,539
1972,CA,M,George,621
1972,CA,F,Anna,536
1972,CA,M,Frank,615
1972,CA,F,Carrie,535
1972,CA,M,Adam,609
1972,CA,F,Brenda,523
1972,CA,M,Brandon,608
1972,CA,F,Linda,503
1972,CA,M,Gary,605
1972,CA,F,Kathleen,485
1972,CA,M,Keith,577
1972,CA,F,Nancy,480
1972,CA,M,Manuel,528
1972,CA,F,Heidi,469
1972,CA,M,Erik,523
1972,CA,F,Katherine,468
1972,CA,M,Douglas,513
1972,CA,F,Alicia,460
1972,CA,M,Jesse,508
1972,CA,F,Tamara,456
1972,CA,M,Jesus,508
1972,CA,F,Melanie,444
1972,CA,M,Craig,503
1972,CA,F,Renee,438
1972,CA,M,Gabriel,499
1972,CA,F,Erin,424
1972,CA,M,Benjamin,490
1972,CA,F,Catherine,422
1972,CA,M,Mario,489
1972,CA,F,Theresa,411
1972,CA,M,Luis,482
1972,CA,F,Stacey,410
1972,CA,M,Victor,471
1972,CA,F,Kristin,400
1972,CA,M,Ricardo,462
1972,CA,F,Tara,400
1972,CA,M,Francisco,449
1972,CA,F,Deanna,398
1972,CA,M,Dennis,444
1972,CA,F,Victoria,393
1972,CA,M,Larry,429
1972,CA,F,Leticia,389
1972,CA,M,Ruben,428
1972,CA,F,Robin,388
1972,CA,M,Miguel,422
1972,CA,F,Dana,386
1972,CA,M,Christian,413
1972,CA,F,Kristina,383
1972,CA,M,Jerry,412
1972,CA,F,Claudia,379
1972,CA,M,Shane,411
1972,CA,F,Pamela,374
1972,CA,M,Antonio,402
1972,CA,F,Cheryl,371
1972,CA,M,Nathan,394
1972,CA,F,Crystal,362
1972,CA,M,Samuel,385
1972,CA,F,Suzanne,358
1972,CA,M,Joel,379
1972,CA,F,Erica,353
1972,CA,M,Troy,379
1972,CA,F,Yolanda,341
1972,CA,M,Derek,376
1972,CA,F,Rosa,336
1972,CA,M,Jorge,375
1972,CA,F,Barbara,333
1972,CA,M,Phillip,373
1972,CA,F,Monique,332
1972,CA,M,Roberto,369
1972,CA,F,Erika,331
1972,CA,M,Jeffery,359
1972,CA,F,Donna,330
1972,CA,M,Joe,351
1972,CA,F,Cindy,329
1972,CA,M,Albert,343
1972,CA,F,Leslie,329
1972,CA,M,Marc,338
1972,CA,F,Gloria,326
1972,CA,M,Travis,331
1972,CA,F,Brandi,322
1972,CA,M,Martin,328
1972,CA,F,Sonia,322
1972,CA,M,Raul,327
1972,CA,F,Jill,319
1972,CA,M,Brett,321
1972,CA,F,Debra,318
1972,CA,M,Jaime,319
1972,CA,F,Yvonne,318
1972,CA,M,Danny,318
1972,CA,F,Christy,316
1972,CA,M,Chris,317
1972,CA,F,Sharon,316
1972,CA,M,Brent,315
1972,CA,F,Valerie,313
1972,CA,M,Tony,314
1972,CA,F,Regina,311
1972,CA,M,Alexander,312
1972,CA,F,Jacqueline,310
1972,CA,M,Johnny,310
1972,CA,F,Amber,306
1972,CA,M,Jon,305
1972,CA,F,Melinda,304
1972,CA,M,Vincent,294
1972,CA,F,Martha,303
