1963,ID,M,Michael,238
1963,ID,F,Lisa,184
1963,ID,M,David,232
1963,ID,F,Lori,134
1963,ID,M,John,191
1963,ID,F,Teresa,122
1963,ID,M,Robert,191
1963,ID,F,Susan,112
1963,ID,M,Mark,155
1963,ID,F,Brenda,106
1963,ID,M,James,151
1963,ID,F,Mary,99
1963,ID,M,Kevin,142
1963,ID,F,Julie,95
1963,ID,M,Scott,136
1963,ID,F,Karen,92
1963,ID,M,Richard,128
1963,ID,F,Cindy,85
1963,ID,M,Todd,119
1963,ID,F,Debra,80
1963,ID,M,Douglas,104
1963,ID,F,Linda,74
1963,ID,M,Brian,101
1963,ID,F,Michelle,66
1963,ID,M,Steven,97
1963,ID,F,Laura,65
1963,ID,M,Jeffrey,86
1963,ID,F,Barbara,64
1963,ID,M,William,80
1963,ID,F,Connie,63
1963,ID,M,Mike,73
1963,ID,F,Sandra,63
1963,ID,M,Kenneth,70
1963,ID,F,Tammy,61
1963,ID,M,Ronald,69
1963,ID,F,Kelly,59
1963,ID,M,Daniel,66
1963,ID,F,Nancy,52
1963,ID,M,Thomas,66
1963,ID,F,Pamela,51
1963,ID,M,Paul,65
1963,ID,F,Debbie,49
1963,ID,M,Donald,61
1963,ID,F,Christine,48
1963,ID,M,Gary,61
1963,ID,F,Patricia,48
1963,ID,M,Gregory,61
1963,ID,F,Tracy,47
1963,ID,M,Timothy,60
1963,ID,F,Kimberly,46
1963,ID,M,Kelly,56
1963,ID,F,Wendy,46
1963,ID,M,Charles,51
1963,ID,F,Kathy,44
1963,ID,M,Jeff,51
1963,ID,F,Tina,44
1963,ID,M,Jerry,50
1963,ID,F,Laurie,42
1963,ID,M,Joseph,50
1963,ID,F,Paula,42
1963,ID,M,Terry,50
1963,ID,F,Cheryl,41
1963,ID,M,Craig,49
1963,ID,F,Donna,40
1963,ID,M,Randy,48
1963,ID,F,Shannon,39
1963,ID,M,Troy,47
1963,ID,F,Robin,38
1963,ID,M,Alan,44
1963,ID,F,Denise,37
1963,ID,M,Brent,44
1963,ID,F,Elizabeth,37
1963,ID,M,Tony,44
1963,ID,F,Melanie,37
1963,ID,M,Eric,43
1963,ID,F,Sharon,37
1963,ID,M,Larry,43
1963,ID,F,Rhonda,35
1963,ID,M,Dennis,42
1963,ID,F,Angela,34
1963,ID,M,Brad,39
1963,ID,F,Bonnie,34
1963,ID,M,Steve,39
1963,ID,F,Cynthia,34
1963,ID,M,Bruce,38
1963,ID,F,Deborah,34
1963,ID,M,Jim,38
1963,ID,F,Janet,34
1963,ID,M,Bryan,37
1963,ID,F,Judy,34
1963,ID,M,Jeffery,37
1963,ID,F,Kim,34
1963,ID,M,Dale,36
1963,ID,F,Diana,33
1963,ID,M,Patrick,36
1963,ID,F,Diane,32
1963,ID,M,Bradley,35
1963,ID,F,Rebecca,32
1963,ID,M,Russell,35
1963,ID,F,Terri,32
1963,ID,M,Christopher,34
1963,ID,F,Carol,31
1963,ID,M,Dan,33
1963,ID,F,Tamara,31
1963,ID,M,Carl,32
1963,ID,F,Kathleen,30
1963,ID,M,Greg,32
1963,ID,F,Jill,27
1963,ID,M,Roger,32
1963,ID,F,Shelly,27
1963,ID,M,Tim,32
1963,ID,F,Sheila,26
1963,ID,M,Chris,31
1963,ID,F,Sherri,26
1963,ID,M,Joe,31
1963,ID,F,Stephanie,26
1963,ID,M,Doug,30
1963,ID,F,Theresa,26
1963,ID,M,Brett,29
1963,ID,F,Amy,25
1963,ID,M,Curtis,29
1963,ID,F,Becky,25
1963,ID,M,Danny,29
1963,ID,F,Jennifer,25
1963,ID,M,Jay,29
1963,ID,F,Maria,25
1963,ID,M,Kent,29
1963,ID,F,Sherry,25
1963,ID,M,Tracy,29
1963,ID,F,Margaret,24
1963,ID,M,Martin,28
1963,ID,F,Vicki,24
1963,ID,M,Wayne,28
1963,ID,F,Annette,23
1963,ID,M,Ricky,27
1963,ID,F,Cathy,23
1963,ID,M,Randall,26
1963,ID,F,Gina,23
1963,ID,M,Edward,25
1963,ID,F,Shauna,23
1963,ID,M,Jon,25
1963,ID,F,Sheri,23
1963,ID,M,Gerald,24
1963,ID,F,Dana,22
1963,ID,M,Keith,24
1963,ID,F,Carolyn,21
1963,ID,M,Matthew,24
1963,ID,F,Jana,21
1963,ID,M,Peter,24
1963,ID,F,Kathryn,21
1963,ID,M,Rick,24
1963,ID,F,Peggy,21
1963,ID,M,Anthony,23
1963,ID,F,Suzanne,21
1963,ID,M,Rodney,23
1963,ID,F,Janice,20
1963,ID,M,Shawn,23
1963,ID,F,Karla,20
1963,ID,M,Bill,22
1963,ID,F,Penny,20
1963,ID,M,Shane,22
1963,ID,F,Anita,19
1963,ID,M,Tom,22
1963,ID,F,Beth,19
1963,ID,M,Billy,21
1963,ID,F,Colleen,19
1963,ID,M,Darren,21
1963,ID,F,Michele,19
1963,ID,M,Don,20
1963,ID,F,Ann,18
1963,ID,M,Allen,19
1963,ID,F,Marie,18
1963,ID,M,Kirk,19
1963,ID,F,Deanna,17
1963,ID,M,Raymond,19
1963,ID,F,Heidi,17
1963,ID,M,Ron,19
1963,ID,F,Jane,17
1963,ID,M,Lawrence,18
1963,ID,F,Jeanette,17
1963,ID,M,Lonnie,18
1963,ID,F,Kristine,17
1963,ID,M,Roy,18
1963,ID,F,Shelley,17
1963,ID,M,Aaron,17
1963,ID,F,Valerie,17
1963,ID,M,Darrell,17
1963,ID,F,Vickie,17
1963,ID,M,Lance,17
1963,ID,F,Darla,16
1963,ID,M,Lynn,17
1963,ID,F,Dawn,16
1963,ID,M,Phillip,17
1963,ID,F,Gail,16
1963,ID,M,Stephen,17
1963,ID,F,Leslie,16
1963,ID,M,Bart,16
1963,ID,F,Lynette,16
1963,ID,M,Bret,16
1963,ID,F,Ronda,16
1963,ID,M,Dean,16
1963,ID,F,Shawna,16
1963,ID,M,Harold,16
1963,ID,F,Tami,16
1963,ID,M,Ken,16
