1983,ID,M,Michael,293
1983,ID,F,Jennifer,219
1983,ID,M,Matthew,262
1983,ID,F,Jessica,216
1983,ID,M,Christopher,223
1983,ID,F,Amanda,202
1983,ID,M,Joshua,219
1983,ID,F,Ashley,155
1983,ID,M,Ryan,205
1983,ID,F,Sarah,134
1983,ID,M,David,165
1983,ID,F,Amber,124
1983,ID,M,Jason,158
1983,ID,F,Heather,117
1983,ID,M,Jacob,156
1983,ID,F,Melissa,117
1983,ID,M,Daniel,145
1983,ID,F,Stephanie,99
1983,ID,M,John,144
1983,ID,F,Nicole,97
1983,ID,M,James,134
1983,ID,F,Megan,92
1983,ID,M,Joseph,132
1983,ID,F,Amy,88
1983,ID,M,Justin,132
1983,ID,F,Crystal,88
1983,ID,M,Andrew,131
1983,ID,F,Kimberly,87
1983,ID,M,Adam,129
1983,ID,F,Rebecca,83
1983,ID,M,Brandon,126
1983,ID,F,Michelle,81
1983,ID,M,Robert,122
1983,ID,F,Elizabeth,80
1983,ID,M,Tyler,116
1983,ID,F,Emily,80
1983,ID,M,Aaron,112
1983,ID,F,Tiffany,80
1983,ID,M,Nicholas,112
1983,ID,F,Katie,77
1983,ID,M,Benjamin,111
1983,ID,F,Sara,76
1983,ID,M,Brian,109
1983,ID,F,Rachel,74
1983,ID,M,Jeremy,105
1983,ID,F,Andrea,71
1983,ID,M,Steven,99
1983,ID,F,Jamie,71
1983,ID,M,William,97
1983,ID,F,Angela,68
1983,ID,M,Eric,89
1983,ID,F,Christina,60
1983,ID,M,Jonathan,87
1983,ID,F,Erin,60
1983,ID,M,Dustin,86
1983,ID,F,Lindsey,58
1983,ID,M,Anthony,81
1983,ID,F,Tara,54
1983,ID,M,Jeffrey,80
1983,ID,F,Lisa,52
1983,ID,M,Cody,79
1983,ID,F,Holly,50
1983,ID,M,Nathan,77
1983,ID,F,Katherine,50
1983,ID,M,Travis,77
1983,ID,F,April,46
1983,ID,M,Scott,76
1983,ID,F,Danielle,45
1983,ID,M,Kyle,75
1983,ID,F,Laura,45
1983,ID,M,Jesse,73
1983,ID,F,Anna,43
1983,ID,M,Thomas,73
1983,ID,F,Julie,41
1983,ID,M,Timothy,73
1983,ID,F,Kathryn,38
1983,ID,M,Jared,72
1983,ID,F,Lacey,38
1983,ID,M,Zachary,71
1983,ID,F,Erica,37
1983,ID,M,Richard,65
1983,ID,F,Heidi,37
1983,ID,M,Derek,61
1983,ID,F,Courtney,36
1983,ID,M,Chad,55
1983,ID,F,Mary,36
1983,ID,M,Kevin,55
1983,ID,F,Lindsay,35
1983,ID,M,Samuel,55
1983,ID,F,Samantha,35
1983,ID,M,Shawn,55
1983,ID,F,Nichole,34
1983,ID,M,Mark,54
1983,ID,F,Chelsea,32
1983,ID,M,Tyson,48
1983,ID,F,Kristen,32
1983,ID,M,Bradley,44
1983,ID,F,Shannon,32
1983,ID,M,Patrick,43
1983,ID,F,Brandi,31
1983,ID,M,Kenneth,42
1983,ID,F,Brittany,30
1983,ID,M,Charles,41
1983,ID,F,Leslie,30
1983,ID,M,Jordan,40
1983,ID,F,Natalie,30
1983,ID,M,Sean,40
1983,ID,F,Cassandra,29
1983,ID,M,Casey,38
1983,ID,F,Kayla,29
1983,ID,M,Cory,35
1983,ID,F,Kristin,29
1983,ID,M,Bryan,34
1983,ID,F,Misty,29
1983,ID,M,Paul,34
1983,ID,F,Brooke,28
1983,ID,M,Brett,33
1983,ID,F,Kelly,27
1983,ID,M,Jeffery,33
1983,ID,F,Kristina,27
1983,ID,M,Jeremiah,32
1983,ID,F,Alicia,26
1983,ID,M,Jose,32
1983,ID,F,Kari,23
1983,ID,M,Trevor,32
1983,ID,F,Maria,23
1983,ID,M,Luke,31
1983,ID,F,Brenda,22
1983,ID,M,Chase,30
1983,ID,F,Camille,22
1983,ID,M,Gregory,30
1983,ID,F,Melanie,22
1983,ID,M,Joel,27
1983,ID,F,Carrie,21
1983,ID,M,Shane,27
1983,ID,F,Cassie,21
1983,ID,M,Seth,26
1983,ID,F,Rachael,21
1983,ID,M,Gary,25
1983,ID,F,Brandy,20
1983,ID,M,Austin,24
1983,ID,F,Christine,20
1983,ID,M,Stephen,24
1983,ID,F,Cynthia,20
1983,ID,M,Corey,23
1983,ID,F,Hailey,20
1983,ID,M,Devin,23
1983,ID,F,Monica,20
1983,ID,M,Lucas,23
1983,ID,F,Vanessa,20
1983,ID,M,Phillip,23
1983,ID,F,Alexis,19
1983,ID,M,Cameron,21
1983,ID,F,Jill,19
1983,ID,M,Cole,21
1983,ID,F,Kristi,19
1983,ID,M,Douglas,21
1983,ID,F,Lori,19
1983,ID,M,Troy,21
1983,ID,F,Stacy,19
1983,ID,M,Alan,20
1983,ID,F,Candice,18
1983,ID,M,Blake,20
1983,ID,F,Mindy,18
1983,ID,M,Craig,20
1983,ID,F,Rebekah,18
1983,ID,M,Edward,20
1983,ID,F,Stefanie,18
1983,ID,M,Brent,19
1983,ID,F,Veronica,18
1983,ID,M,Curtis,19
1983,ID,F,Allison,17
1983,ID,M,Alexander,18
1983,ID,F,Hannah,17
1983,ID,M,Isaac,18
1983,ID,F,Mandy,17
1983,ID,M,Jake,18
1983,ID,F,Rachelle,17
1983,ID,M,Kelly,18
1983,ID,F,Teresa,17
1983,ID,M,Lance,18
1983,ID,F,Valerie,17
1983,ID,M,Marcus,18
1983,ID,F,Autumn,16
1983,ID,M,Nathaniel,18
1983,ID,F,Bethany,16
1983,ID,M,Ian,17
1983,ID,F,Dana,16
1983,ID,M,Jay,17
1983,ID,F,Jenny,16
1983,ID,M,Randy,17
1983,ID,F,Karen,16
1983,ID,M,Shaun,17
1983,ID,F,Kelli,16
1983,ID,M,Tony,17
1983,ID,F,Shawna,16
1983,ID,M,Clinton,16
1983,ID,F,Sheena,16
1983,ID,M,Erik,16
1983,ID,F,Chelsey,15
1983,ID,M,Kristopher,16
1983,ID,F,Krystal,15
1983,ID,M,Russell,16
1983,ID,F,Leah,15
1983,ID,F,Miranda,15
1983,ID,F,Patricia,15
1983,ID,F,Tessa,15
1983,ID,F,Whitney,15
