1983,WI,M,Matthew,1367
1983,WI,F,Jennifer,1174
1983,WI,M,Michael,1337
1983,WI,F,Jessica,984
1983,WI,M,Christopher,978
1983,WI,F,Amanda,879
1983,WI,M,Andrew,927
1983,WI,F,Sarah,786
1983,WI,M,Joshua,911
1983,WI,F,Nicole,731
1983,WI,M,Adam,910
1983,WI,F,Melissa,626
1983,WI,M,Ryan,900
1983,WI,F,Ashley,572
1983,WI,M,Daniel,833
1983,WI,F,Rebecca,536
1983,WI,M,Joseph,771
1983,WI,F,Stephanie,522
1983,WI,M,Jason,770
1983,WI,F,Amy,506
1983,WI,M,Nicholas,722
1983,WI,F,Elizabeth,464
1983,WI,M,Justin,707
1983,WI,F,Heather,464
1983,WI,M,David,672
1983,WI,F,Erin,453
1983,WI,M,Brian,621
1983,WI,F,Angela,444
1983,WI,M,Eric,609
1983,WI,F,Michelle,425
1983,WI,M,James,563
1983,WI,F,Sara,395
1983,WI,M,John,516
1983,WI,F,Megan,392
1983,WI,M,Robert,516
1983,WI,F,Emily,380
1983,WI,M,Benjamin,495
1983,WI,F,Amber,379
1983,WI,M,Jacob,473
1983,WI,F,Rachel,366
1983,WI,M,Kyle,460
1983,WI,F,Kelly,353
1983,WI,M,Steven,438
1983,WI,F,Jamie,351
1983,WI,M,Aaron,417
1983,WI,F,Laura,347
1983,WI,M,Timothy,398
1983,WI,F,Katie,335
1983,WI,M,Brandon,392
1983,WI,F,Kimberly,326
1983,WI,M,Nathan,392
1983,WI,F,Crystal,296
1983,WI,M,Thomas,384
1983,WI,F,Lisa,295
1983,WI,M,Kevin,380
1983,WI,F,Andrea,284
1983,WI,M,Anthony,370
1983,WI,F,Kristin,269
1983,WI,M,Jonathan,365
1983,WI,F,Lindsay,258
1983,WI,M,Jeremy,356
1983,WI,F,Katherine,250
1983,WI,M,Scott,351
1983,WI,F,Tiffany,214
1983,WI,M,Jeffrey,345
1983,WI,F,Danielle,202
1983,WI,M,William,332
1983,WI,F,Holly,194
1983,WI,M,Paul,311
1983,WI,F,Christina,188
1983,WI,M,Travis,310
1983,WI,F,Lindsey,188
1983,WI,M,Mark,294
1983,WI,F,Samantha,182
1983,WI,M,Chad,289
1983,WI,F,Shannon,182
1983,WI,M,Dustin,270
1983,WI,F,Stacy,178
1983,WI,M,Jesse,249
1983,WI,F,Kathryn,175
1983,WI,M,Patrick,230
1983,WI,F,Mary,172
1983,WI,M,Tyler,224
1983,WI,F,Julie,167
1983,WI,M,Bradley,214
1983,WI,F,Heidi,166
1983,WI,M,Peter,205
1983,WI,F,Erica,152
1983,WI,M,Richard,196
1983,WI,F,Tara,145
1983,WI,M,Derek,189
1983,WI,F,Courtney,139
1983,WI,M,Gregory,182
1983,WI,F,Kristen,138
1983,WI,M,Bryan,178
1983,WI,F,Carrie,136
1983,WI,M,Zachary,178
1983,WI,F,Anna,130
1983,WI,M,Charles,165
1983,WI,F,April,128
1983,WI,M,Shawn,154
1983,WI,F,Cassandra,128
1983,WI,M,Craig,140
1983,WI,F,Christine,118
1983,WI,M,Samuel,136
1983,WI,F,Lauren,118
1983,WI,M,Cory,135
1983,WI,F,Kayla,114
1983,WI,M,Erik,134
1983,WI,F,Kristina,114
1983,WI,M,Jared,133
1983,WI,F,Kari,113
1983,WI,M,Sean,122
1983,WI,F,Tracy,113
1983,WI,M,Joel,120
1983,WI,F,Alicia,112
1983,WI,M,Luke,119
1983,WI,F,Leah,110
1983,WI,M,Kenneth,115
1983,WI,F,Allison,108
1983,WI,M,Lucas,110
1983,WI,F,Dana,108
1983,WI,M,Brett,109
1983,WI,F,Tanya,106
1983,WI,M,Jordan,104
1983,WI,F,Stacey,101
1983,WI,M,Douglas,102
1983,WI,F,Jill,99
1983,WI,M,Stephen,102
1983,WI,F,Anne,97
1983,WI,M,Casey,99
1983,WI,F,Maria,96
1983,WI,M,Alexander,95
1983,WI,F,Molly,96
1983,WI,M,Todd,93
1983,WI,F,Margaret,92
1983,WI,M,Troy,92
1983,WI,F,Jacqueline,91
1983,WI,M,Shane,91
1983,WI,F,Meghan,91
1983,WI,M,Corey,86
1983,WI,F,Karen,89
1983,WI,M,Jeremiah,81
1983,WI,F,Nichole,88
1983,WI,M,Keith,81
1983,WI,F,Dawn,87
1983,WI,M,Nathaniel,78
1983,WI,F,Brooke,84
1983,WI,M,Brent,76
1983,WI,F,Hannah,83
1983,WI,M,Marcus,76
1983,WI,F,Catherine,82
1983,WI,M,Philip,75
1983,WI,F,Theresa,81
1983,WI,M,Seth,75
1983,WI,F,Natalie,79
1983,WI,M,Phillip,73
1983,WI,F,Kathleen,78
1983,WI,M,Ian,71
1983,WI,F,Abby,75
1983,WI,M,Edward,65
1983,WI,F,Patricia,74
1983,WI,M,Jonathon,63
1983,WI,F,Victoria,74
1983,WI,M,Kurt,63
1983,WI,F,Ann,73
1983,WI,M,Donald,61
1983,WI,F,Renee,73
1983,WI,M,Evan,61
1983,WI,F,Abigail,71
1983,WI,M,Mitchell,61
1983,WI,F,Jaclyn,71
1983,WI,M,Curtis,60
1983,WI,F,Stefanie,71
1983,WI,M,Lance,60
1983,WI,F,Beth,69
1983,WI,M,Noah,59
1983,WI,F,Brittany,68
1983,WI,M,Ross,59
1983,WI,F,Monica,68
1983,WI,M,Alan,58
1983,WI,F,Bethany,67
1983,WI,M,Trevor,58
1983,WI,F,Katrina,67
1983,WI,M,Mathew,54
1983,WI,F,Valerie,67
1983,WI,M,Shaun,54
1983,WI,F,Gina,66
1983,WI,M,Jeffery,52
1983,WI,F,Erika,65
1983,WI,M,Dennis,51
1983,WI,F,Melanie,65
1983,WI,M,Gary,51
1983,WI,F,Natasha,64
1983,WI,M,Derrick,50
1983,WI,F,Miranda,63
1983,WI,M,Jamie,49
1983,WI,F,Wendy,63
1983,WI,M,Brad,48
1983,WI,F,Alison,61
1983,WI,M,Ronald,48
1983,WI,F,Jenny,61
1983,WI,F,Jodi,61
