1977,OH,M,Michael,3642
1977,OH,F,Jennifer,3096
1977,OH,M,Jason,3362
1977,OH,F,Amy,1712
1977,OH,M,Christopher,2247
1977,OH,F,Melissa,1545
1977,OH,M,David,2243
1977,OH,F,Heather,1427
1977,OH,M,James,2179
1977,OH,F,Angela,1405
1977,OH,M,Brian,2079
1977,OH,F,Kelly,1223
1977,OH,M,Matthew,1999
1977,OH,F,Jessica,1204
1977,OH,M,Robert,1894
1977,OH,F,Michelle,1150
1977,OH,M,John,1709
1977,OH,F,Amanda,1140
1977,OH,M,Joseph,1567
1977,OH,F,Sarah,1032
1977,OH,M,William,1301
1977,OH,F,Lisa,967
1977,OH,M,Joshua,1295
1977,OH,F,Elizabeth,941
1977,OH,M,Jeremy,1284
1977,OH,F,Nicole,928
1977,OH,M,Daniel,1276
1977,OH,F,Kimberly,890
1977,OH,M,Ryan,1219
1977,OH,F,Christina,887
1977,OH,M,Kevin,1214
1977,OH,F,Stephanie,845
1977,OH,M,Eric,1114
1977,OH,F,Shannon,799
1977,OH,M,Jeffrey,1055
1977,OH,F,Jamie,743
1977,OH,M,Timothy,1052
1977,OH,F,Rebecca,739
1977,OH,M,Andrew,1045
1977,OH,F,Julie,700
1977,OH,M,Mark,1022
1977,OH,F,Erin,681
1977,OH,M,Scott,958
1977,OH,F,Carrie,648
1977,OH,M,Thomas,933
1977,OH,F,Laura,580
1977,OH,M,Richard,915
1977,OH,F,Mary,559
1977,OH,M,Steven,911
1977,OH,F,Andrea,551
1977,OH,M,Anthony,841
1977,OH,F,Rachel,504
1977,OH,M,Chad,815
1977,OH,F,Crystal,501
1977,OH,M,Charles,813
1977,OH,F,Emily,459
1977,OH,M,Shawn,797
1977,OH,F,Tiffany,450
1977,OH,M,Aaron,764
1977,OH,F,Danielle,444
1977,OH,M,Benjamin,744
1977,OH,F,Sara,429
1977,OH,M,Adam,681
1977,OH,F,Dawn,425
1977,OH,M,Gregory,603
1977,OH,F,Jill,421
1977,OH,M,Paul,594
1977,OH,F,Stacy,407
1977,OH,M,Nathan,571
1977,OH,F,April,404
1977,OH,M,Todd,529
1977,OH,F,Holly,394
1977,OH,M,Justin,523
1977,OH,F,Megan,392
1977,OH,M,Jonathan,520
1977,OH,F,Tara,384
1977,OH,M,Stephen,495
1977,OH,F,Amber,380
1977,OH,M,Kenneth,491
1977,OH,F,Christine,372
1977,OH,M,Bryan,475
1977,OH,F,Tracy,365
1977,OH,M,Bradley,450
1977,OH,F,Erica,360
1977,OH,M,Donald,446
1977,OH,F,Susan,341
1977,OH,M,Douglas,422
1977,OH,F,Jaime,330
1977,OH,M,Keith,388
1977,OH,F,Karen,328
1977,OH,M,Ronald,387
1977,OH,F,Brandy,327
1977,OH,M,Nicholas,370
1977,OH,F,Melanie,299
1977,OH,M,Sean,367
1977,OH,F,Lori,290
1977,OH,M,Brandon,360
1977,OH,F,Katherine,289
1977,OH,M,Patrick,354
1977,OH,F,Tina,286
1977,OH,M,Edward,337
1977,OH,F,Misty,280
1977,OH,M,Shane,323
1977,OH,F,Stacey,277
1977,OH,M,Gary,316
1977,OH,F,Beth,257
1977,OH,M,Travis,302
1977,OH,F,Patricia,255
1977,OH,M,Craig,300
1977,OH,F,Tammy,252
1977,OH,M,Larry,249
1977,OH,F,Brandi,250
1977,OH,M,Dennis,248
1977,OH,F,Monica,249
1977,OH,M,George,245
1977,OH,F,Tonya,246
1977,OH,M,Samuel,244
1977,OH,F,Allison,234
1977,OH,M,Corey,230
1977,OH,F,Kristen,231
1977,OH,M,Jeremiah,227
1977,OH,F,Kathryn,229
1977,OH,M,Jacob,223
1977,OH,F,Renee,228
1977,OH,M,Jesse,219
1977,OH,F,Cynthia,224
1977,OH,M,Terry,217
1977,OH,F,Leslie,223
1977,OH,M,Kyle,212
1977,OH,F,Heidi,219
1977,OH,M,Peter,212
1977,OH,F,Kristy,217
1977,OH,M,Phillip,208
1977,OH,F,Kathleen,215
1977,OH,M,Wesley,203
1977,OH,F,Kristina,212
1977,OH,M,Brent,199
1977,OH,F,Jodi,210
1977,OH,M,Jamie,198
1977,OH,F,Wendy,209
1977,OH,M,Jeffery,196
1977,OH,F,Christy,206
1977,OH,M,Raymond,196
1977,OH,F,Natalie,204
1977,OH,M,Randy,183
1977,OH,F,Mandy,202
1977,OH,M,Troy,175
1977,OH,F,Maria,197
1977,OH,M,Dustin,171
1977,OH,F,Denise,196
1977,OH,M,Jerry,169
1977,OH,F,Robin,196
1977,OH,M,Cory,168
1977,OH,F,Angel,192
1977,OH,M,Brad,166
1977,OH,F,Molly,192
1977,OH,M,Frank,165
1977,OH,F,Melinda,191
1977,OH,M,Joel,156
1977,OH,F,Michele,191
1977,OH,M,Nathaniel,154
1977,OH,F,Teresa,190
1977,OH,M,Marcus,153
1977,OH,F,Alicia,180
1977,OH,M,Carl,151
1977,OH,F,Courtney,177
1977,OH,M,Zachary,151
1977,OH,F,Samantha,177
1977,OH,M,Brett,148
1977,OH,F,Anna,176
1977,OH,M,Roger,148
1977,OH,F,Krista,175
1977,OH,M,Philip,145
1977,OH,F,Gina,174
1977,OH,M,Damon,143
1977,OH,F,Sabrina,173
1977,OH,M,Jared,142
1977,OH,F,Catherine,169
1977,OH,M,Marc,141
1977,OH,F,Nichole,169
1977,OH,M,Russell,138
1977,OH,F,Tamara,163
1977,OH,M,Shaun,137
1977,OH,F,Valerie,163
1977,OH,M,Curtis,136
1977,OH,F,Barbara,160
1977,OH,M,Randall,134
1977,OH,F,Lindsay,159
1977,OH,M,Derek,132
1977,OH,F,Kara,154
1977,OH,M,Tony,131
1977,OH,F,Kristin,152
1977,OH,M,Danny,129
1977,OH,F,Kelli,150
1977,OH,M,Shannon,128
1977,OH,F,Theresa,150
1977,OH,M,Derrick,125
1977,OH,F,Jacqueline,148
1977,OH,M,Lawrence,121
1977,OH,F,Sandra,144
