1975,CT,M,Michael,988
1975,CT,F,Jennifer,816
1975,CT,M,Christopher,673
1975,CT,F,Amy,390
1975,CT,M,Jason,638
1975,CT,F,Heather,347
1975,CT,M,David,539
1975,CT,F,Melissa,347
1975,CT,M,John,467
1975,CT,F,Michelle,264
1975,CT,M,Robert,449
1975,CT,F,Nicole,248
1975,CT,M,Matthew,445
1975,CT,F,Kimberly,245
1975,CT,M,James,399
1975,CT,F,Jessica,229
1975,CT,M,Brian,389
1975,CT,F,Lisa,227
1975,CT,M,Daniel,341
1975,CT,F,Elizabeth,214
1975,CT,M,Joseph,331
1975,CT,F,Rebecca,191
1975,CT,M,Jeffrey,309
1975,CT,F,Sarah,188
1975,CT,M,Eric,282
1975,CT,F,Kelly,174
1975,CT,M,William,270
1975,CT,F,Christine,166
1975,CT,M,Kevin,258
1975,CT,F,Stephanie,143
1975,CT,M,Richard,256
1975,CT,F,Dawn,139
1975,CT,M,Scott,253
1975,CT,F,Karen,131
1975,CT,M,Thomas,231
1975,CT,F,Erin,123
1975,CT,M,Steven,217
1975,CT,F,Rachel,122
1975,CT,M,Mark,198
1975,CT,F,Tara,114
1975,CT,M,Timothy,194
1975,CT,F,Danielle,112
1975,CT,M,Anthony,191
1975,CT,F,Susan,111
1975,CT,M,Paul,174
1975,CT,F,Tracy,109
1975,CT,M,Jonathan,171
1975,CT,F,Kristen,108
1975,CT,M,Andrew,163
1975,CT,F,Laura,108
1975,CT,M,Ryan,160
1975,CT,F,Christina,107
1975,CT,M,Stephen,155
1975,CT,F,Shannon,106
1975,CT,M,Peter,153
1975,CT,F,Amanda,104
1975,CT,M,Joshua,148
1975,CT,F,Jill,98
1975,CT,M,Todd,145
1975,CT,F,Stacey,98
1975,CT,M,Sean,141
1975,CT,F,Carrie,94
1975,CT,M,Adam,131
1975,CT,F,Julie,94
1975,CT,M,Gregory,131
1975,CT,F,Katherine,89
1975,CT,M,Shawn,130
1975,CT,F,Maria,89
1975,CT,M,Edward,121
1975,CT,F,Mary,89
1975,CT,M,Jeremy,119
1975,CT,F,Wendy,89
1975,CT,M,Keith,119
1975,CT,F,Emily,88
1975,CT,M,Charles,114
1975,CT,F,Tammy,85
1975,CT,M,Patrick,110
1975,CT,F,Stacy,83
1975,CT,M,Benjamin,106
1975,CT,F,Michele,81
1975,CT,M,Justin,106
1975,CT,F,Kristin,80
1975,CT,M,Kenneth,97
1975,CT,F,Andrea,78
1975,CT,M,Marc,97
1975,CT,F,Megan,76
1975,CT,M,Jose,93
1975,CT,F,Sandra,76
1975,CT,M,George,86
1975,CT,F,Sara,76
1975,CT,M,Ronald,85
1975,CT,F,Tanya,74
1975,CT,M,Donald,82
1975,CT,F,Tina,72
1975,CT,M,Craig,79
1975,CT,F,Angela,71
1975,CT,M,Aaron,78
1975,CT,F,Melanie,70
1975,CT,M,Raymond,78
1975,CT,F,Catherine,69
1975,CT,M,Bryan,72
1975,CT,F,Kathleen,64
1975,CT,M,Frank,72
1975,CT,F,Allison,62
1975,CT,M,Chad,68
1975,CT,F,April,62
1975,CT,M,Douglas,67
1975,CT,F,Heidi,59
1975,CT,M,Gary,63
1975,CT,F,Lauren,59
1975,CT,M,Erik,60
1975,CT,F,Deborah,58
1975,CT,M,Jamie,60
1975,CT,F,Cheryl,57
1975,CT,M,Juan,53
1975,CT,F,Lori,57
1975,CT,M,Nathan,52
1975,CT,F,Tiffany,57
1975,CT,M,Philip,51
1975,CT,F,Cynthia,56
1975,CT,M,Alexander,50
1975,CT,F,Denise,56
1975,CT,M,Dennis,49
1975,CT,F,Patricia,56
1975,CT,M,Jesse,49
1975,CT,F,Holly,55
1975,CT,M,Luis,49
1975,CT,F,Jacqueline,55
1975,CT,M,Seth,49
1975,CT,F,Jodi,52
1975,CT,M,Christian,47
1975,CT,F,Nancy,52
1975,CT,M,Vincent,46
1975,CT,F,Colleen,50
1975,CT,M,Brandon,44
1975,CT,F,Erica,50
1975,CT,M,Nicholas,44
1975,CT,F,Meghan,50
1975,CT,M,Kyle,40
1975,CT,F,Alison,49
1975,CT,M,Samuel,40
1975,CT,F,Alicia,48
1975,CT,M,Brett,38
1975,CT,F,Barbara,46
1975,CT,M,Derek,38
1975,CT,F,Diana,46
1975,CT,M,Carlos,37
1975,CT,F,Dana,45
1975,CT,M,Corey,37
1975,CT,F,Sharon,45
1975,CT,M,Frederick,37
1975,CT,F,Gina,44
1975,CT,M,Louis,37
1975,CT,F,Kathryn,44
1975,CT,M,Alan,35
1975,CT,F,Suzanne,44
1975,CT,M,Antonio,35
1975,CT,F,Tamara,44
1975,CT,M,Geoffrey,35
1975,CT,F,Theresa,44
1975,CT,M,Ian,35
1975,CT,F,Brenda,43
1975,CT,M,Carl,34
1975,CT,F,Courtney,42
1975,CT,M,Shane,33
1975,CT,F,Linda,41
1975,CT,M,Victor,33
1975,CT,F,Anne,40
1975,CT,M,Edwin,32
1975,CT,F,Kerry,40
1975,CT,M,Jared,32
1975,CT,F,Beth,39
1975,CT,M,Joel,32
1975,CT,F,Robin,39
1975,CT,M,Roger,32
1975,CT,F,Carolyn,38
1975,CT,M,Angel,31
1975,CT,F,Diane,38
1975,CT,M,Jay,31
1975,CT,F,Debra,36
1975,CT,M,Russell,30
1975,CT,F,Kara,36
1975,CT,M,Walter,30
1975,CT,F,Renee,36
1975,CT,M,Brendan,29
1975,CT,F,Crystal,34
1975,CT,M,Salvatore,29
1975,CT,F,Erika,33
1975,CT,M,Jacob,27
1975,CT,F,Natasha,33
1975,CT,M,Marcus,27
1975,CT,F,Jamie,32
1975,CT,M,Miguel,27
1975,CT,F,Tracey,32
1975,CT,M,Randy,27
1975,CT,F,Valerie,32
1975,CT,M,Roberto,27
1975,CT,F,Krista,31
1975,CT,M,Arthur,26
1975,CT,F,Laurie,31
1975,CT,M,Darren,26
1975,CT,F,Monica,31
1975,CT,M,Jermaine,26
1975,CT,F,Sherry,31
