1964,MO,M,John,1854
1964,MO,F,Lisa,1328
1964,MO,M,Michael,1848
1964,MO,F,Mary,1043
1964,MO,M,James,1639
1964,MO,F,Karen,710
1964,MO,M,David,1626
1964,MO,F,Susan,652
1964,MO,M,Robert,1451
1964,MO,F,Kimberly,640
1964,MO,M,Mark,1170
1964,MO,F,Donna,574
1964,MO,M,William,957
1964,MO,F,Linda,559
1964,MO,M,Kevin,936
1964,MO,F,Tammy,554
1964,MO,M,Richard,844
1964,MO,F,Laura,517
1964,MO,M,Steven,796
1964,MO,F,Julie,515
1964,MO,M,Jeffrey,778
1964,MO,F,Patricia,514
1964,MO,M,Timothy,732
1964,MO,F,Cynthia,500
1964,MO,M,Thomas,658
1964,MO,F,Pamela,487
1964,MO,M,Scott,642
1964,MO,F,Angela,472
1964,MO,M,Charles,640
1964,MO,F,Brenda,436
1964,MO,M,Brian,569
1964,MO,F,Lori,432
1964,MO,M,Kenneth,566
1964,MO,F,Deborah,418
1964,MO,M,Joseph,562
1964,MO,F,Sandra,417
1964,MO,M,Daniel,549
1964,MO,F,Kelly,404
1964,MO,M,Paul,543
1964,MO,F,Michelle,402
1964,MO,M,Gregory,487
1964,MO,F,Teresa,397
1964,MO,M,Christopher,463
1964,MO,F,Barbara,371
1964,MO,M,Gary,455
1964,MO,F,Sharon,360
1964,MO,M,Donald,442
1964,MO,F,Tina,357
1964,MO,M,Ronald,436
1964,MO,F,Robin,355
1964,MO,M,Douglas,393
1964,MO,F,Elizabeth,354
1964,MO,M,Anthony,383
1964,MO,F,Cheryl,351
1964,MO,M,Stephen,368
1964,MO,F,Nancy,337
1964,MO,M,Keith,363
1964,MO,F,Christine,323
1964,MO,M,Terry,359
1964,MO,F,Rhonda,317
1964,MO,M,Larry,333
1964,MO,F,Debra,297
1964,MO,M,Patrick,318
1964,MO,F,Denise,294
1964,MO,M,Randy,309
1964,MO,F,Jennifer,293
1964,MO,M,Jerry,304
1964,MO,F,Kathy,281
1964,MO,M,Todd,288
1964,MO,F,Diane,279
1964,MO,M,Dennis,285
1964,MO,F,Paula,279
1964,MO,M,Edward,283
1964,MO,F,Tracy,278
1964,MO,M,Mike,267
1964,MO,F,Dana,273
1964,MO,M,Eric,261
1964,MO,F,Carol,271
1964,MO,M,Jeff,255
1964,MO,F,Rebecca,267
1964,MO,M,Danny,235
1964,MO,F,Sheila,267
1964,MO,M,Matthew,235
1964,MO,F,Janet,264
1964,MO,M,Roger,232
1964,MO,F,Cindy,250
1964,MO,M,Jeffery,213
1964,MO,F,Carla,237
1964,MO,M,Steve,209
1964,MO,F,Sherry,236
1964,MO,M,Andrew,207
1964,MO,F,Theresa,236
1964,MO,M,Tim,196
1964,MO,F,Kathleen,231
1964,MO,M,Curtis,185
1964,MO,F,Debbie,228
1964,MO,M,Craig,183
1964,MO,F,Melissa,215
1964,MO,M,Tony,180
1964,MO,F,Kim,211
1964,MO,M,George,179
1964,MO,F,Dawn,210
1964,MO,M,Chris,178
1964,MO,F,Jacqueline,209
1964,MO,M,Bradley,174
1964,MO,F,Terri,207
1964,MO,M,Rodney,173
1964,MO,F,Connie,202
1964,MO,M,Bryan,169
1964,MO,F,Amy,198
1964,MO,M,Ricky,169
1964,MO,F,Stephanie,197
1964,MO,M,Carl,165
1964,MO,F,Margaret,187
1964,MO,M,Bruce,164
1964,MO,F,Diana,182
1964,MO,M,Phillip,161
1964,MO,F,Jill,182
1964,MO,M,Billy,159
1964,MO,F,Carolyn,176
1964,MO,M,Joe,157
1964,MO,F,Catherine,170
1964,MO,M,Russell,157
1964,MO,F,Sherri,169
1964,MO,M,Raymond,155
1964,MO,F,Gina,161
1964,MO,M,Dale,150
1964,MO,F,Ann,160
1964,MO,M,Alan,145
1964,MO,F,Michele,154
1964,MO,M,Bobby,141
1964,MO,F,Beth,149
1964,MO,M,Randall,135
1964,MO,F,Cathy,147
1964,MO,M,Frank,132
1964,MO,F,Regina,147
1964,MO,M,Greg,125
1964,MO,F,Judy,146
1964,MO,M,Jim,123
1964,MO,F,Janice,140
1964,MO,M,Gerald,121
1964,MO,F,Laurie,133
1964,MO,M,Troy,120
1964,MO,F,Peggy,132
1964,MO,M,Lawrence,112
1964,MO,F,Christina,131
1964,MO,M,Vincent,111
1964,MO,F,Suzanne,131
1964,MO,M,Tom,109
1964,MO,F,Joyce,127
1964,MO,M,Barry,108
1964,MO,F,Shelly,126
1964,MO,M,Harold,108
1964,MO,F,Valerie,125
1964,MO,M,Jimmy,107
1964,MO,F,Annette,119
1964,MO,M,Johnny,107
1964,MO,F,Maria,119
1964,MO,M,Allen,106
1964,MO,F,Katherine,117
1964,MO,M,Martin,102
1964,MO,F,Anita,116
1964,MO,M,Jon,101
1964,MO,F,Penny,116
1964,MO,M,Shawn,101
1964,MO,F,Vicki,116
1964,MO,M,Darrell,96
1964,MO,F,Kathryn,114
1964,MO,M,Wayne,96
1964,MO,F,Becky,113
1964,MO,M,Kent,93
1964,MO,F,Beverly,113
1964,MO,M,Ronnie,91
1964,MO,F,Jane,111
1964,MO,M,Stanley,91
1964,MO,F,Julia,110
1964,MO,M,Walter,91
1964,MO,F,Leslie,110
1964,MO,M,Darryl,90
1964,MO,F,Renee,109
1964,MO,M,Rick,90
1964,MO,F,Sarah,109
1964,MO,M,Brent,89
1964,MO,F,Deanna,108
1964,MO,M,Kurt,89
1964,MO,F,Melinda,107
1964,MO,M,Jay,88
1964,MO,F,Anne,106
1964,MO,M,Roy,88
1964,MO,F,Stacey,105
1964,MO,M,Samuel,88
1964,MO,F,Lynn,104
1964,MO,M,Don,86
1964,MO,F,Monica,103
1964,MO,M,Micheal,85
1964,MO,F,Stacy,100
1964,MO,M,Philip,85
1964,MO,F,Martha,96
1964,MO,M,Glenn,84
1964,MO,F,Wendy,96
1964,MO,M,Tommy,84
