2019,OH,M,Liam,638
2019,OH,F,Olivia,610
2019,OH,M,Oliver,573
2019,OH,F,Ava,600
2019,OH,M,Noah,550
2019,OH,F,Charlotte,540
2019,OH,M,William,535
2019,OH,F,Emma,536
2019,OH,M,James,498
2019,OH,F,Harper,522
2019,OH,M,Owen,486
2019,OH,F,Amelia,508
2019,OH,M,Lincoln,477
2019,OH,F,Sophia,447
2019,OH,M,Elijah,476
2019,OH,F,Evelyn,442
2019,OH,M,Benjamin,457
2019,OH,F,Isabella,399
2019,OH,M,Jackson,456
2019,OH,F,Nora,339
2019,OH,M,Carter,449
2019,OH,F,Ella,314
2019,OH,M,Lucas,441
2019,OH,F,Avery,302
2019,OH,M,Henry,421
2019,OH,F,Scarlett,298
2019,OH,M,Grayson,419
2019,OH,F,Eleanor,296
2019,OH,M,Mason,416
2019,OH,F,Mia,296
2019,OH,M,Wyatt,405
2019,OH,F,Lillian,289
2019,OH,M,Logan,393
2019,OH,F,Elizabeth,281
2019,OH,M,Jack,375
2019,OH,F,Layla,273
2019,OH,M,Michael,362
2019,OH,F,Abigail,267
2019,OH,M,Theodore,356
2019,OH,F,Mila,256
2019,OH,M,Levi,349
2019,OH,F,Aria,253
2019,OH,M,Alexander,345
2019,OH,F,Willow,253
2019,OH,M,Luke,333
2019,OH,F,Aurora,252
2019,OH,M,Samuel,324
2019,OH,F,Ellie,252
2019,OH,M,Leo,316
2019,OH,F,Riley,245
2019,OH,M,Joseph,314
2019,OH,F,Violet,234
2019,OH,M,Hudson,313
2019,OH,F,Luna,231
2019,OH,M,Colton,312
2019,OH,F,Penelope,230
2019,OH,M,Jacob,300
2019,OH,F,Paisley,226
2019,OH,M,Ethan,296
2019,OH,F,Madison,220
2019,OH,M,Aiden,292
2019,OH,F,Hannah,218
2019,OH,M,Jaxon,289
2019,OH,F,Grace,216
2019,OH,M,John,287
2019,OH,F,Addison,214
2019,OH,M,Asher,274
2019,OH,F,Hazel,214
2019,OH,M,Charles,271
2019,OH,F,Zoey,214
2019,OH,M,Connor,266
2019,OH,F,Claire,210
2019,OH,M,Daniel,263
2019,OH,F,Lucy,210
2019,OH,M,Isaac,259
2019,OH,F,Chloe,209
2019,OH,M,Andrew,258
2019,OH,F,Emily,209
2019,OH,M,Gabriel,254
2019,OH,F,Nova,209
2019,OH,M,Maverick,252
2019,OH,F,Cora,208
2019,OH,M,Thomas,250
2019,OH,F,Stella,198
2019,OH,M,David,247
2019,OH,F,Savannah,195
2019,OH,M,Carson,246
2019,OH,F,Everly,194
2019,OH,M,Nolan,246
2019,OH,F,Audrey,185
2019,OH,M,Landon,245
2019,OH,F,Aubrey,184
2019,OH,M,Braxton,243
2019,OH,F,Quinn,184
2019,OH,M,Caleb,236
2019,OH,F,Gabriella,176
2019,OH,M,Anthony,235
2019,OH,F,Emilia,171
2019,OH,M,Roman,234
2019,OH,F,Kennedy,171
2019,OH,M,Jameson,231
2019,OH,F,Isla,168
2019,OH,M,Hunter,230
2019,OH,F,Kinsley,166
2019,OH,M,Cameron,229
2019,OH,F,Anna,164
2019,OH,M,Dominic,223
2019,OH,F,Natalie,161
2019,OH,M,Matthew,223
2019,OH,F,Lily,160
2019,OH,M,Jaxson,214
2019,OH,F,Peyton,160
2019,OH,M,Cooper,213
2019,OH,F,Piper,158
2019,OH,M,Josiah,213
2019,OH,F,Brooklyn,154
2019,OH,M,Greyson,209
2019,OH,F,Lydia,153
2019,OH,M,Jayden,207
2019,OH,F,Reagan,153
2019,OH,M,Ezra,206
2019,OH,F,Caroline,152
2019,OH,M,Parker,206
2019,OH,F,Josephine,152
2019,OH,M,Everett,205
2019,OH,F,Raelynn,151
2019,OH,M,Isaiah,200
2019,OH,F,Naomi,150
2019,OH,M,Eli,199
2019,OH,F,Ivy,148
2019,OH,M,Joshua,198
2019,OH,F,Vivian,147
2019,OH,M,Miles,197
2019,OH,F,Ruby,140
2019,OH,M,Christopher,196
2019,OH,F,Rylee,139
2019,OH,M,Xavier,194
2019,OH,F,Skylar,135
2019,OH,M,Bryson,188
2019,OH,F,Madelyn,132
2019,OH,M,Waylon,187
2019,OH,F,Emery,128
2019,OH,M,Jace,186
2019,OH,F,Everleigh,127
2019,OH,M,Declan,183
2019,OH,F,Sofia,126
2019,OH,M,Rowan,183
2019,OH,F,Leah,124
2019,OH,M,Silas,182
2019,OH,F,Clara,122
2019,OH,M,Ezekiel,181
2019,OH,F,Sadie,121
2019,OH,M,Robert,181
2019,OH,F,Zoe,120
2019,OH,M,Weston,181
2019,OH,F,Bella,118
2019,OH,M,Austin,175
2019,OH,F,Josie,116
2019,OH,M,Easton,174
2019,OH,F,Serenity,116
2019,OH,M,Luca,174
2019,OH,F,Delilah,114
2019,OH,M,Bentley,172
2019,OH,F,Adalynn,112
2019,OH,M,Vincent,168
2019,OH,F,Alice,112
2019,OH,M,Christian,164
2019,OH,F,Eliana,112
2019,OH,M,Julian,164
2019,OH,F,Rose,112
2019,OH,M,Sebastian,164
2019,OH,F,Aaliyah,110
2019,OH,M,Wesley,164
2019,OH,F,Brielle,110
2019,OH,M,Myles,163
2019,OH,F,Emerson,110
2019,OH,M,Brooks,162
2019,OH,F,Gianna,110
2019,OH,M,Elias,160
2019,OH,F,Aubree,109
2019,OH,M,Beau,159
2019,OH,F,Eliza,109
2019,OH,M,Bennett,159
2019,OH,F,Elliana,108
2019,OH,M,Dylan,154
2019,OH,F,Emersyn,108
2019,OH,M,Emmett,154
2019,OH,F,Reese,106
2019,OH,M,Ryan,154
2019,OH,F,Arya,105
2019,OH,M,Jordan,152
2019,OH,F,Eva,105
2019,OH,M,Aaron,150
2019,OH,F,Sophie,105
2019,OH,M,Cole,150
2019,OH,F,Mackenzie,104
2019,OH,M,Adam,148
2019,OH,F,Hadley,102
2019,OH,M,Jeremiah,147
2019,OH,F,Lyla,102
