2018,NJ,M,Liam,662
2018,NJ,F,Emma,501
2018,NJ,M,Noah,526
2018,NJ,F,Isabella,485
2018,NJ,M,Jacob,469
2018,NJ,F,Olivia,485
2018,NJ,M,Michael,452
2018,NJ,F,Mia,418
2018,NJ,M,Matthew,448
2018,NJ,F,Ava,417
2018,NJ,M,Lucas,440
2018,NJ,F,Sophia,383
2018,NJ,M,Joseph,435
2018,NJ,F,Charlotte,358
2018,NJ,M,Dylan,434
2018,NJ,F,Emily,320
2018,NJ,M,Logan,433
2018,NJ,F,Amelia,307
2018,NJ,M,Benjamin,409
2018,NJ,F,Leah,274
2018,NJ,M,Ryan,379
2018,NJ,F,Abigail,265
2018,NJ,M,Ethan,376
2018,NJ,F,Sofia,251
2018,NJ,M,James,374
2018,NJ,F,Madison,247
2018,NJ,M,Daniel,372
2018,NJ,F,Victoria,239
2018,NJ,M,Alexander,368
2018,NJ,F,Ella,220
2018,NJ,M,Anthony,332
2018,NJ,F,Mila,220
2018,NJ,M,Mason,323
2018,NJ,F,Riley,217
2018,NJ,M,David,316
2018,NJ,F,Valentina,213
2018,NJ,M,Aiden,298
2018,NJ,F,Sarah,196
2018,NJ,M,Sebastian,293
2018,NJ,F,Camila,194
2018,NJ,M,Jayden,282
2018,NJ,F,Layla,193
2018,NJ,M,William,282
2018,NJ,F,Luna,193
2018,NJ,M,Jack,279
2018,NJ,F,Aria,192
2018,NJ,M,John,278
2018,NJ,F,Chloe,190
2018,NJ,M,Nicholas,269
2018,NJ,F,Gabriella,187
2018,NJ,M,Samuel,256
2018,NJ,F,Avery,185
2018,NJ,M,Nathan,255
2018,NJ,F,Hannah,184
2018,NJ,M,Gabriel,253
2018,NJ,F,Zoe,184
2018,NJ,M,Julian,247
2018,NJ,F,Harper,179
2018,NJ,M,Jackson,243
2018,NJ,F,Esther,177
2018,NJ,M,Christopher,238
2018,NJ,F,Gianna,177
2018,NJ,M,Luke,230
2018,NJ,F,Grace,177
2018,NJ,M,Carter,217
2018,NJ,F,Lily,174
2018,NJ,M,Isaac,212
2018,NJ,F,Elizabeth,170
2018,NJ,M,Adam,206
2018,NJ,F,Savannah,168
2018,NJ,M,Joshua,205
2018,NJ,F,Evelyn,167
2018,NJ,M,Elijah,201
2018,NJ,F,Stella,163
2018,NJ,M,Thomas,201
2018,NJ,F,Scarlett,162
2018,NJ,M,Christian,200
2018,NJ,F,Penelope,158
2018,NJ,M,Oliver,199
2018,NJ,F,Hailey,154
2018,NJ,M,Owen,197
2018,NJ,F,Maya,154
2018,NJ,M,Aaron,192
2018,NJ,F,Sara,147
2018,NJ,M,Leo,192
2018,NJ,F,Emilia,143
2018,NJ,M,Andrew,189
2018,NJ,F,Skylar,139
2018,NJ,M,Cameron,188
2018,NJ,F,Miriam,138
2018,NJ,M,Connor,185
2018,NJ,F,Samantha,137
2018,NJ,M,Mateo,183
2018,NJ,F,Aubrey,133
2018,NJ,M,Adrian,176
2018,NJ,F,Mackenzie,132
2018,NJ,M,Henry,175
2018,NJ,F,Chaya,131
2018,NJ,M,Luca,175
2018,NJ,F,Genesis,129
2018,NJ,M,Jaxon,171
2018,NJ,F,Ariana,128
2018,NJ,M,Jonathan,170
2018,NJ,F,Brielle,125
2018,NJ,M,Caleb,169
2018,NJ,F,Bella,121
2018,NJ,M,Josiah,160
2018,NJ,F,Julia,121
2018,NJ,M,Angel,159
2018,NJ,F,Zoey,120
2018,NJ,M,Charles,157
2018,NJ,F,Brianna,119
2018,NJ,M,Moshe,155
2018,NJ,F,Natalie,112
2018,NJ,M,Robert,154
2018,NJ,F,Madelyn,111
2018,NJ,M,Hunter,153
2018,NJ,F,Nora,110
2018,NJ,M,Theodore,153
2018,NJ,F,Rachel,110
2018,NJ,M,Ian,152
2018,NJ,F,Arianna,109
2018,NJ,M,Brayden,149
2018,NJ,F,Chana,107
2018,NJ,M,Dominic,149
2018,NJ,F,Aurora,106
2018,NJ,M,Landon,148
2018,NJ,F,Lillian,106
2018,NJ,M,Jordan,147
2018,NJ,F,Eliana,104
2018,NJ,M,Evan,146
2018,NJ,F,Addison,103
2018,NJ,M,Zachary,144
2018,NJ,F,Audrey,103
2018,NJ,M,Tyler,143
2018,NJ,F,Kayla,103
2018,NJ,M,Cole,142
2018,NJ,F,Alexandra,102
2018,NJ,M,Levi,139
2018,NJ,F,Liliana,102
2018,NJ,M,Grayson,134
2018,NJ,F,Naomi,102
2018,NJ,M,Austin,132
2018,NJ,F,Anna,101
2018,NJ,M,Jeremiah,130
2018,NJ,F,Juliana,101
2018,NJ,M,Elias,127
2018,NJ,F,Arya,100
2018,NJ,M,Chase,126
2018,NJ,F,Alexa,99
2018,NJ,M,Vincent,126
2018,NJ,F,Claire,97
2018,NJ,M,Carson,124
2018,NJ,F,Eva,96
2018,NJ,M,Jason,124
2018,NJ,F,Ashley,95
2018,NJ,M,Nolan,121
2018,NJ,F,Eleanor,95
2018,NJ,M,Declan,119
2018,NJ,F,Ellie,94
2018,NJ,M,Jaxson,115
2018,NJ,F,Kaylee,92
2018,NJ,M,Nathaniel,115
2018,NJ,F,Rivka,91
2018,NJ,M,Asher,114
2018,NJ,F,Violet,90
2018,NJ,M,Wyatt,114
2018,NJ,F,Alice,88
2018,NJ,M,Kevin,113
2018,NJ,F,Allison,87
2018,NJ,M,Hudson,112
2018,NJ,F,Autumn,86
2018,NJ,M,Gavin,111
2018,NJ,F,Madeline,85
2018,NJ,M,Thiago,111
2018,NJ,F,Sienna,84
2018,NJ,M,Justin,110
2018,NJ,F,Quinn,80
2018,NJ,M,Isaiah,109
2018,NJ,F,Isla,79
2018,NJ,M,Xavier,109
2018,NJ,F,Lucy,78
2018,NJ,M,Colton,108
2018,NJ,F,Aaliyah,77
2018,NJ,M,Miles,108
2018,NJ,F,Cora,77
2018,NJ,M,Greyson,105
2018,NJ,F,Peyton,77
2018,NJ,M,Leonardo,104
2018,NJ,F,Elena,76
2018,NJ,M,Eli,103
2018,NJ,F,Kennedy,75
2018,NJ,M,Giovanni,103
2018,NJ,F,Caroline,74
2018,NJ,M,Kayden,102
2018,NJ,F,Josephine,74
2018,NJ,M,Ezra,101
2018,NJ,F,Nova,74
2018,NJ,M,Max,101
2018,NJ,F,Sadie,74
