1961,MT,M,David,286
1961,MT,F,Mary,170
1961,MT,M,Michael,273
1961,MT,F,Linda,128
1961,MT,M,John,251
1961,MT,F,Susan,119
1961,MT,M,Robert,240
1961,MT,F,Karen,111
1961,MT,M,Mark,234
1961,MT,F,Lisa,111
1961,MT,M,James,231
1961,MT,F,Brenda,110
1961,MT,M,William,163
1961,MT,F,Lori,106
1961,MT,M,Kevin,139
1961,MT,F,Julie,94
1961,MT,M,Steven,138
1961,MT,F,Barbara,89
1961,MT,M,Scott,137
1961,MT,F,Cindy,88
1961,MT,M,Daniel,131
1961,MT,F,Patricia,81
1961,MT,M,Thomas,131
1961,MT,F,Tammy,80
1961,MT,M,Richard,128
1961,MT,F,Debbie,79
1961,MT,M,Timothy,127
1961,MT,F,Laurie,77
1961,MT,M,Joseph,106
1961,MT,F,Sandra,76
1961,MT,M,Gary,101
1961,MT,F,Cheryl,72
1961,MT,M,Kenneth,100
1961,MT,F,Debra,72
1961,MT,M,Douglas,99
1961,MT,F,Carol,69
1961,MT,M,Donald,95
1961,MT,F,Nancy,67
1961,MT,M,Mike,94
1961,MT,F,Janet,66
1961,MT,M,Brian,93
1961,MT,F,Kathy,66
1961,MT,M,Jeffrey,85
1961,MT,F,Laura,66
1961,MT,M,Ronald,85
1961,MT,F,Pamela,65
1961,MT,M,Paul,80
1961,MT,F,Kelly,63
1961,MT,M,Jeff,78
1961,MT,F,Teresa,63
1961,MT,M,Randy,69
1961,MT,F,Cynthia,61
1961,MT,M,Charles,65
1961,MT,F,Kathleen,58
1961,MT,M,Steve,65
1961,MT,F,Michelle,57
1961,MT,M,Dale,63
1961,MT,F,Connie,55
1961,MT,M,Todd,62
1961,MT,F,Diane,55
1961,MT,M,Gregory,61
1961,MT,F,Donna,55
1961,MT,M,Craig,60
1961,MT,F,Robin,55
1961,MT,M,Larry,60
1961,MT,F,Deborah,53
1961,MT,M,Patrick,60
1961,MT,F,Theresa,52
1961,MT,M,Jim,56
1961,MT,F,Kim,49
1961,MT,M,Greg,54
1961,MT,F,Shelly,49
1961,MT,M,Bruce,53
1961,MT,F,Tracy,47
1961,MT,M,Dennis,52
1961,MT,F,Kimberly,46
1961,MT,M,Alan,49
1961,MT,F,Rebecca,46
1961,MT,M,Edward,48
1961,MT,F,Peggy,44
1961,MT,M,Jerry,48
1961,MT,F,Denise,42
1961,MT,M,Terry,47
1961,MT,F,Judy,42
1961,MT,M,Tim,46
1961,MT,F,Elizabeth,41
1961,MT,M,Keith,44
1961,MT,F,Valerie,41
1961,MT,M,Rick,44
1961,MT,F,Rhonda,39
1961,MT,M,Rodney,44
1961,MT,F,Christine,37
1961,MT,M,Russell,43
1961,MT,F,Sharon,36
1961,MT,M,Dan,42
1961,MT,F,Terri,36
1961,MT,M,George,42
1961,MT,F,Leslie,35
1961,MT,M,Kelly,41
1961,MT,F,Janice,34
1961,MT,M,Stephen,41
1961,MT,F,Margaret,34
1961,MT,M,Jay,40
1961,MT,F,Bonnie,33
1961,MT,M,Tom,40
1961,MT,F,Colleen,33
1961,MT,M,Wayne,40
1961,MT,F,Jacqueline,33
1961,MT,M,Joe,39
1961,MT,F,Sheila,33
1961,MT,M,Christopher,38
1961,MT,F,Becky,32
1961,MT,M,Dean,37
1961,MT,F,Dawn,32
1961,MT,M,Frank,37
1961,MT,F,Wendy,32
1961,MT,M,Bill,35
1961,MT,F,Beverly,31
1961,MT,M,Randall,34
1961,MT,F,Sherry,31
1961,MT,M,Raymond,34
1961,MT,F,Annette,30
1961,MT,M,Roger,34
1961,MT,F,Diana,30
1961,MT,M,Bryan,33
1961,MT,F,Joan,30
1961,MT,M,Eric,33
1961,MT,F,Marilyn,29
1961,MT,M,Peter,32
1961,MT,F,Tina,29
1961,MT,M,Anthony,31
1961,MT,F,Vicki,29
1961,MT,M,Chris,30
1961,MT,F,Cathy,28
1961,MT,M,Jon,30
1961,MT,F,Karla,28
1961,MT,M,Martin,29
1961,MT,F,Paula,28
1961,MT,M,Shawn,29
1961,MT,F,Sandy,27
1961,MT,M,Barry,28
1961,MT,F,Toni,27
1961,MT,M,Gerald,28
1961,MT,F,Ann,26
1961,MT,M,Matthew,28
1961,MT,F,Carla,26
1961,MT,M,Tracy,28
1961,MT,F,Sherri,25
1961,MT,M,Allen,27
1961,MT,F,Tamara,25
1961,MT,M,Bradley,26
1961,MT,F,Teri,25
1961,MT,M,Carl,26
1961,MT,F,Jackie,24
1961,MT,M,Lawrence,26
1961,MT,F,Amy,23
1961,MT,M,Robin,26
1961,MT,F,Carolyn,23
1961,MT,M,Brent,25
1961,MT,F,Jamie,23
1961,MT,M,Curtis,25
1961,MT,F,Lynn,23
1961,MT,M,Don,25
1961,MT,F,Sue,23
1961,MT,M,Wade,25
1961,MT,F,Catherine,22
1961,MT,M,Bob,23
1961,MT,F,Jane,22
1961,MT,M,Brett,23
1961,MT,F,Jill,22
1961,MT,M,Dave,23
1961,MT,F,Kathryn,22
1961,MT,M,Jeffery,23
1961,MT,F,Maureen,22
1961,MT,M,Ricky,23
1961,MT,F,Patti,22
1961,MT,M,Duane,22
1961,MT,F,Shannon,22
1961,MT,M,Lee,22
1961,MT,F,Suzanne,22
1961,MT,M,Doug,21
1961,MT,F,Wanda,22
1961,MT,M,Harold,21
1961,MT,F,Betty,21
1961,MT,M,Danny,20
1961,MT,F,Gail,21
1961,MT,M,Jack,20
1961,MT,F,Jean,21
1961,MT,M,Wesley,20
1961,MT,F,Melanie,21
1961,MT,M,Ted,19
1961,MT,F,Michele,21
1961,MT,M,Glenn,18
1961,MT,F,Penny,21
1961,MT,M,Ron,18
1961,MT,F,Christina,20
1961,MT,M,Roy,18
1961,MT,F,Helen,20
1961,MT,M,Tony,18
1961,MT,F,Jennifer,20
1961,MT,F,Patty,20
1961,MT,F,Rose,20
