1972,MO,M,Michael,1657
1972,MO,F,Jennifer,1438
1972,MO,M,Christopher,1323
1972,MO,F,Michelle,829
1972,MO,M,James,1181
1972,MO,F,Angela,822
1972,MO,M,David,1060
1972,MO,F,Amy,710
1972,MO,M,Brian,1029
1972,MO,F,Kimberly,678
1972,MO,M,Robert,1005
1972,MO,F,Lisa,670
1972,MO,M,John,988
1972,MO,F,Melissa,541
1972,MO,M,Jason,868
1972,MO,F,Stephanie,447
1972,MO,M,Matthew,713
1972,MO,F,Julie,420
1972,MO,M,William,709
1972,MO,F,Rebecca,405
1972,MO,M,Jeffrey,635
1972,MO,F,Tammy,388
1972,MO,M,Scott,620
1972,MO,F,Heather,376
1972,MO,M,Daniel,558
1972,MO,F,Christina,358
1972,MO,M,Kevin,556
1972,MO,F,Mary,357
1972,MO,M,Mark,556
1972,MO,F,Tina,344
1972,MO,M,Eric,531
1972,MO,F,Nicole,317
1972,MO,M,Steven,507
1972,MO,F,Kelly,315
1972,MO,M,Timothy,504
1972,MO,F,Dawn,307
1972,MO,M,Richard,471
1972,MO,F,Tracy,301
1972,MO,M,Joseph,453
1972,MO,F,Laura,292
1972,MO,M,Charles,422
1972,MO,F,Christine,287
1972,MO,M,Thomas,410
1972,MO,F,Elizabeth,275
1972,MO,M,Chad,328
1972,MO,F,Cynthia,263
1972,MO,M,Anthony,321
1972,MO,F,Shannon,262
1972,MO,M,Shawn,316
1972,MO,F,Susan,261
1972,MO,M,Paul,306
1972,MO,F,Stacy,247
1972,MO,M,Gregory,299
1972,MO,F,Lori,246
1972,MO,M,Stephen,294
1972,MO,F,Karen,238
1972,MO,M,Donald,284
1972,MO,F,Patricia,204
1972,MO,M,Kenneth,276
1972,MO,F,Sarah,191
1972,MO,M,Ronald,261
1972,MO,F,Andrea,184
1972,MO,M,Aaron,254
1972,MO,F,Dana,182
1972,MO,M,Bryan,235
1972,MO,F,Stacey,181
1972,MO,M,Gary,235
1972,MO,F,Teresa,175
1972,MO,M,Douglas,232
1972,MO,F,Sandra,172
1972,MO,M,Patrick,227
1972,MO,F,Rachel,163
1972,MO,M,Todd,216
1972,MO,F,Tonya,163
1972,MO,M,Ryan,215
1972,MO,F,Carrie,159
1972,MO,M,Travis,212
1972,MO,F,Deborah,156
1972,MO,M,Larry,205
1972,MO,F,Pamela,155
1972,MO,M,Sean,205
1972,MO,F,Jill,153
1972,MO,M,Andrew,196
1972,MO,F,Robin,152
1972,MO,M,Bradley,187
1972,MO,F,Denise,142
1972,MO,M,Keith,182
1972,MO,F,Tiffany,140
1972,MO,M,Jonathan,178
1972,MO,F,Melanie,139
1972,MO,M,Jerry,176
1972,MO,F,Linda,137
1972,MO,M,Craig,175
1972,MO,F,Donna,132
1972,MO,M,Terry,156
1972,MO,F,Tara,130
1972,MO,M,Jeremy,150
1972,MO,F,Wendy,130
1972,MO,M,Jeffery,145
1972,MO,F,Cheryl,129
1972,MO,M,Dennis,137
1972,MO,F,Rhonda,129
1972,MO,M,Troy,136
1972,MO,F,Michele,128
1972,MO,M,Edward,135
1972,MO,F,Christy,127
1972,MO,M,Shannon,134
1972,MO,F,April,124
1972,MO,M,Raymond,121
1972,MO,F,Leslie,124
1972,MO,M,Shane,118
1972,MO,F,Shelly,124
1972,MO,M,Tony,114
1972,MO,F,Barbara,123
1972,MO,M,Billy,113
1972,MO,F,Sharon,120
1972,MO,M,Justin,112
1972,MO,F,Nancy,119
1972,MO,M,George,111
1972,MO,F,Sherry,119
1972,MO,M,Rodney,111
1972,MO,F,Katherine,116
1972,MO,M,Danny,109
1972,MO,F,Melinda,116
1972,MO,M,Derek,106
1972,MO,F,Crystal,115
1972,MO,M,Brent,104
1972,MO,F,Monica,110
1972,MO,M,Darren,104
1972,MO,F,Paula,110
1972,MO,M,Chris,102
1972,MO,F,Theresa,110
1972,MO,M,Roger,100
1972,MO,F,Brenda,105
1972,MO,M,Nathan,97
1972,MO,F,Jacqueline,105
1972,MO,M,Phillip,97
1972,MO,F,Carla,104
1972,MO,M,Russell,97
1972,MO,F,Jessica,101
1972,MO,M,Brandon,95
1972,MO,F,Gina,98
1972,MO,M,Randy,94
1972,MO,F,Sara,98
1972,MO,M,Adam,90
1972,MO,F,Holly,97
1972,MO,M,Jamie,90
1972,MO,F,Sheila,97
1972,MO,M,Kyle,88
1972,MO,F,Debra,96
1972,MO,M,Micheal,87
1972,MO,F,Catherine,93
1972,MO,M,Benjamin,85
1972,MO,F,Regina,93
1972,MO,M,Jon,85
1972,MO,F,Kathleen,89
1972,MO,M,Bobby,84
1972,MO,F,Kristin,88
1972,MO,M,Damon,84
1972,MO,F,Tamara,88
1972,MO,M,Frank,83
1972,MO,F,Kathy,87
1972,MO,M,Samuel,83
1972,MO,F,Ann,86
1972,MO,M,Carl,82
1972,MO,F,Terri,84
1972,MO,M,Curtis,80
1972,MO,F,Kathryn,83
1972,MO,M,Johnny,80
1972,MO,F,Deanna,82
1972,MO,M,Joshua,79
1972,MO,F,Sherri,82
1972,MO,M,Peter,77
1972,MO,F,Misty,81
1972,MO,M,Dale,75
1972,MO,F,Renee,81
1972,MO,M,Brett,74
1972,MO,F,Cindy,80
1972,MO,M,Nicholas,74
1972,MO,F,Shelley,80
1972,MO,M,Lawrence,70
1972,MO,F,Tanya,79
1972,MO,M,Marcus,69
1972,MO,F,Erica,77
1972,MO,M,Alan,68
1972,MO,F,Margaret,77
1972,MO,M,Derrick,67
1972,MO,F,Amanda,76
1972,MO,M,Darrell,65
1972,MO,F,Carol,75
1972,MO,M,Jimmy,65
1972,MO,F,Jamie,75
1972,MO,M,Bruce,64
1972,MO,F,Kristina,75
1972,MO,M,Lance,64
1972,MO,F,Tricia,75
1972,MO,M,Wesley,64
1972,MO,F,Anna,72
1972,MO,M,Roy,63
1972,MO,F,Anita,71
