1974,KY,M,Michael,1196
1974,KY,F,Jennifer,1104
1974,KY,M,James,1160
1974,KY,F,Angela,698
1974,KY,M,Christopher,1156
1974,KY,F,Melissa,612
1974,KY,M,Jason,1063
1974,KY,F,Amy,562
1974,KY,M,Robert,768
1974,KY,F,Kimberly,477
1974,KY,M,William,733
1974,KY,F,Stephanie,469
1974,KY,M,David,727
1974,KY,F,Heather,395
1974,KY,M,John,709
1974,KY,F,Rebecca,381
1974,KY,M,Brian,657
1974,KY,F,Michelle,371
1974,KY,M,Charles,456
1974,KY,F,Mary,343
1974,KY,M,Kevin,420
1974,KY,F,Lisa,323
1974,KY,M,Joseph,400
1974,KY,F,Tonya,308
1974,KY,M,Steven,366
1974,KY,F,Shannon,299
1974,KY,M,Mark,348
1974,KY,F,Tammy,293
1974,KY,M,Matthew,347
1974,KY,F,April,250
1974,KY,M,Timothy,345
1974,KY,F,Tina,244
1974,KY,M,Thomas,314
1974,KY,F,Tracy,222
1974,KY,M,Anthony,310
1974,KY,F,Elizabeth,213
1974,KY,M,Eric,303
1974,KY,F,Christy,202
1974,KY,M,Richard,293
1974,KY,F,Susan,198
1974,KY,M,Jeffrey,276
1974,KY,F,Lori,193
1974,KY,M,Daniel,272
1974,KY,F,Laura,189
1974,KY,M,Jeremy,267
1974,KY,F,Kelly,187
1974,KY,M,Gregory,233
1974,KY,F,Julie,183
1974,KY,M,Paul,231
1974,KY,F,Crystal,176
1974,KY,M,Stephen,231
1974,KY,F,Patricia,171
1974,KY,M,Donald,229
1974,KY,F,Christina,165
1974,KY,M,Chad,217
1974,KY,F,Stacy,164
1974,KY,M,Jonathan,209
1974,KY,F,Amanda,150
1974,KY,M,Gary,200
1974,KY,F,Misty,147
1974,KY,M,Ronald,195
1974,KY,F,Sarah,144
1974,KY,M,Larry,193
1974,KY,F,Dawn,143
1974,KY,M,Shawn,190
1974,KY,F,Donna,143
1974,KY,M,Kenneth,189
1974,KY,F,Robin,142
1974,KY,M,Scott,182
1974,KY,F,Dana,140
1974,KY,M,Jerry,176
1974,KY,F,Cynthia,134
1974,KY,M,Billy,166
1974,KY,F,Leslie,132
1974,KY,M,Joshua,166
1974,KY,F,Jessica,131
1974,KY,M,Bradley,151
1974,KY,F,Karen,131
1974,KY,M,Bryan,148
1974,KY,F,Wendy,128
1974,KY,M,Jeffery,143
1974,KY,F,Teresa,125
1974,KY,M,Andrew,138
1974,KY,F,Carrie,124
1974,KY,M,Jamie,133
1974,KY,F,Tara,121
1974,KY,M,Phillip,128
1974,KY,F,Andrea,119
1974,KY,M,Troy,128
1974,KY,F,Rhonda,115
1974,KY,M,Todd,127
1974,KY,F,Sherry,114
1974,KY,M,Patrick,125
1974,KY,F,Melanie,111
1974,KY,M,George,124
1974,KY,F,Pamela,110
1974,KY,M,Aaron,123
1974,KY,F,Holly,106
1974,KY,M,Terry,120
1974,KY,F,Rachel,105
1974,KY,M,Ryan,118
1974,KY,F,Emily,103
1974,KY,M,Adam,117
1974,KY,F,Melinda,102
1974,KY,M,Bobby,113
1974,KY,F,Stacey,101
1974,KY,M,Brandon,110
1974,KY,F,Sandra,99
1974,KY,M,Benjamin,107
1974,KY,F,Paula,98
1974,KY,M,Ronnie,107
1974,KY,F,Tiffany,95
1974,KY,M,Danny,105
1974,KY,F,Nicole,90
1974,KY,M,Sean,99
1974,KY,F,Anna,89
1974,KY,M,Keith,95
1974,KY,F,Christie,84
1974,KY,M,Edward,94
1974,KY,F,Deborah,84
1974,KY,M,Rodney,94
1974,KY,F,Monica,83
1974,KY,M,Roger,93
1974,KY,F,Tanya,83
1974,KY,M,Douglas,92
1974,KY,F,Barbara,82
1974,KY,M,Ricky,92
1974,KY,F,Jamie,81
1974,KY,M,Nathan,91
1974,KY,F,Kathy,80
1974,KY,M,Dennis,89
1974,KY,F,Linda,80
1974,KY,M,Shannon,88
1974,KY,F,Michele,80
1974,KY,M,Jimmy,85
1974,KY,F,Carla,79
1974,KY,M,Travis,85
1974,KY,F,Brenda,77
1974,KY,M,Roy,84
1974,KY,F,Regina,75
1974,KY,M,Johnny,81
1974,KY,F,Erin,74
1974,KY,M,Tony,77
1974,KY,F,Kristi,73
1974,KY,M,Craig,75
1974,KY,F,Kristen,72
1974,KY,M,Micheal,73
1974,KY,F,Sharon,69
1974,KY,M,Samuel,72
1974,KY,F,Margaret,68
1974,KY,M,Shane,72
1974,KY,F,Shelly,68
1974,KY,M,Brent,68
1974,KY,F,Brandy,65
1974,KY,M,Russell,68
1974,KY,F,Nancy,65
1974,KY,M,Carl,66
1974,KY,F,Christine,64
1974,KY,M,Jesse,65
1974,KY,F,Cindy,60
1974,KY,M,Barry,63
1974,KY,F,Tamara,60
1974,KY,M,Raymond,62
1974,KY,F,Jill,59
1974,KY,M,Randy,61
1974,KY,F,Katherine,58
1974,KY,M,Justin,60
1974,KY,F,Denise,57
1974,KY,M,Marcus,59
1974,KY,F,Julia,55
1974,KY,M,Darrell,58
1974,KY,F,Kristie,55
1974,KY,M,Harold,58
1974,KY,F,Debra,53
1974,KY,M,Chris,57
1974,KY,F,Joy,53
1974,KY,M,Tommy,56
1974,KY,F,Leigh,53
1974,KY,M,Donnie,55
1974,KY,F,Tracey,53
1974,KY,M,Randall,55
1974,KY,F,Hope,52
1974,KY,M,Scotty,54
1974,KY,F,Allison,51
1974,KY,M,Damon,53
1974,KY,F,Ashley,51
1974,KY,M,Jon,50
1974,KY,F,Connie,51
1974,KY,M,Joe,49
1974,KY,F,Alicia,50
1974,KY,M,Philip,47
1974,KY,F,Catherine,50
1974,KY,M,Ralph,47
1974,KY,F,Gina,50
1974,KY,M,Curtis,46
1974,KY,F,Sheila,50
1974,KY,M,Derek,46
1974,KY,F,Janet,49
1974,KY,M,Wesley,46
1974,KY,F,Shelley,49
