1981,SC,M,James,764
1981,SC,F,Jennifer,744
1981,SC,M,Michael,738
1981,SC,F,Amanda,584
1981,SC,M,Christopher,701
1981,SC,F,Jessica,533
1981,SC,M,William,581
1981,SC,F,Crystal,379
1981,SC,M,Jason,560
1981,SC,F,Kimberly,321
1981,SC,M,John,530
1981,SC,F,Melissa,286
1981,SC,M,Joshua,503
1981,SC,F,Stephanie,286
1981,SC,M,Robert,478
1981,SC,F,Tiffany,275
1981,SC,M,David,467
1981,SC,F,April,261
1981,SC,M,Matthew,392
1981,SC,F,Heather,260
1981,SC,M,Jonathan,363
1981,SC,F,Ashley,254
1981,SC,M,Charles,362
1981,SC,F,Elizabeth,250
1981,SC,M,Joseph,349
1981,SC,F,Angela,246
1981,SC,M,Travis,339
1981,SC,F,Mary,225
1981,SC,M,Brian,288
1981,SC,F,Amy,204
1981,SC,M,Justin,285
1981,SC,F,Sarah,193
1981,SC,M,Brandon,270
1981,SC,F,Latoya,178
1981,SC,M,Thomas,270
1981,SC,F,Brandy,171
1981,SC,M,Daniel,260
1981,SC,F,Rebecca,169
1981,SC,M,Kevin,249
1981,SC,F,Shannon,159
1981,SC,M,Timothy,243
1981,SC,F,Christina,156
1981,SC,M,Jeremy,231
1981,SC,F,Brandi,141
1981,SC,M,Eric,218
1981,SC,F,Laura,136
1981,SC,M,Richard,211
1981,SC,F,Courtney,135
1981,SC,M,Ryan,199
1981,SC,F,Kelly,134
1981,SC,M,Anthony,189
1981,SC,F,Michelle,129
1981,SC,M,Steven,186
1981,SC,F,Andrea,127
1981,SC,M,Andrew,177
1981,SC,F,Lisa,127
1981,SC,M,Benjamin,161
1981,SC,F,Erin,124
1981,SC,M,Kenneth,160
1981,SC,F,Erica,118
1981,SC,M,Adam,151
1981,SC,F,Katherine,116
1981,SC,M,Stephen,147
1981,SC,F,Lauren,114
1981,SC,M,Nicholas,146
1981,SC,F,Amber,108
1981,SC,M,Patrick,136
1981,SC,F,Tonya,103
1981,SC,M,Jeffrey,134
1981,SC,F,Kristen,102
1981,SC,M,Marcus,128
1981,SC,F,Emily,101
1981,SC,M,Derrick,120
1981,SC,F,Jamie,101
1981,SC,M,Antonio,119
1981,SC,F,Leslie,97
1981,SC,M,Bryan,112
1981,SC,F,Kristin,96
1981,SC,M,Samuel,107
1981,SC,F,Anna,95
1981,SC,M,Paul,105
1981,SC,F,Natasha,94
1981,SC,M,Edward,102
1981,SC,F,Julie,93
1981,SC,M,Aaron,100
1981,SC,F,Sara,89
1981,SC,M,Phillip,99
1981,SC,F,Nicole,88
1981,SC,M,Larry,96
1981,SC,F,Rachel,88
1981,SC,M,Donald,94
1981,SC,F,Pamela,87
1981,SC,M,George,94
1981,SC,F,Tara,77
1981,SC,M,Corey,91
1981,SC,F,Candice,76
1981,SC,M,Ronald,91
1981,SC,F,Dana,75
1981,SC,M,Gregory,89
1981,SC,F,Allison,74
1981,SC,M,Willie,88
1981,SC,F,Katrina,73
1981,SC,M,Chad,87
1981,SC,F,Alicia,71
1981,SC,M,Mark,86
1981,SC,F,Samantha,71
1981,SC,M,Nathan,83
1981,SC,F,Karen,70
1981,SC,M,Bradley,80
1981,SC,F,Misty,69
1981,SC,M,Jamie,72
1981,SC,F,Latasha,67
1981,SC,M,Scott,72
1981,SC,F,Carrie,63
1981,SC,M,Shawn,71
1981,SC,F,Monica,63
1981,SC,M,Billy,69
1981,SC,F,Tina,63
1981,SC,M,Bobby,69
1981,SC,F,Tabitha,62
1981,SC,M,Johnny,68
1981,SC,F,Catherine,61
1981,SC,M,Keith,67
1981,SC,F,Christy,61
1981,SC,M,Gary,66
1981,SC,F,Kristy,61
1981,SC,M,Russell,66
1981,SC,F,Susan,59
1981,SC,M,Henry,64
1981,SC,F,Tamara,59
1981,SC,M,Tony,63
1981,SC,F,Angel,57
1981,SC,M,Wesley,63
1981,SC,F,Cynthia,57
1981,SC,M,Rodney,62
1981,SC,F,Stacey,57
1981,SC,M,Maurice,61
1981,SC,F,Felicia,56
1981,SC,M,Sean,61
1981,SC,F,Holly,56
1981,SC,M,Jacob,58
1981,SC,F,Patricia,56
1981,SC,M,Jerry,58
1981,SC,F,Stacy,56
1981,SC,M,Curtis,57
1981,SC,F,Tasha,56
1981,SC,M,Douglas,57
1981,SC,F,Tracy,56
1981,SC,M,Dustin,57
1981,SC,F,Kathryn,55
1981,SC,M,Jermaine,57
1981,SC,F,Danielle,54
1981,SC,M,Micheal,53
1981,SC,F,Lindsay,53
1981,SC,M,Calvin,52
1981,SC,F,Robin,53
1981,SC,M,Ricky,52
1981,SC,F,Casey,52
1981,SC,M,Walter,52
1981,SC,F,Margaret,52
1981,SC,M,Dennis,51
1981,SC,F,Melanie,52
1981,SC,M,Jesse,50
1981,SC,F,Teresa,52
1981,SC,M,Cedric,49
1981,SC,F,Caroline,51
1981,SC,M,Jared,49
1981,SC,F,Katie,50
1981,SC,M,Raymond,49
1981,SC,F,Sharon,49
1981,SC,M,Roger,49
1981,SC,F,Yolanda,49
1981,SC,M,Shannon,49
1981,SC,F,Ebony,48
1981,SC,M,Terrance,48
1981,SC,F,Megan,48
1981,SC,M,Randy,47
1981,SC,F,Candace,46
1981,SC,M,Reginald,47
1981,SC,F,Meredith,46
1981,SC,M,Terry,47
1981,SC,F,Brooke,45
1981,SC,M,Jeffery,46
1981,SC,F,Jacqueline,45
1981,SC,M,Joel,46
1981,SC,F,Victoria,45
1981,SC,M,Tyrone,46
1981,SC,F,Wendy,45
1981,SC,M,Allen,45
1981,SC,F,Donna,44
1981,SC,M,Gerald,45
1981,SC,F,Krystal,44
1981,SC,M,Terrence,45
1981,SC,F,Sandra,44
1981,SC,M,Derek,44
1981,SC,F,Kristina,43
1981,SC,M,Frank,44
1981,SC,F,Leah,43
1981,SC,M,Jimmy,44
1981,SC,F,Natalie,43
1981,SC,F,Veronica,43
1981,SC,F,Virginia,43
