1998,GA,M,William,1146
1998,GA,F,Hannah,810
1998,GA,M,Michael,999
1998,GA,F,Emily,717
1998,GA,M,Christopher,994
1998,GA,F,Taylor,717
1998,GA,M,Joshua,986
1998,GA,F,Madison,693
1998,GA,M,Jacob,980
1998,GA,F,Alexis,682
1998,GA,M,Austin,904
1998,GA,F,Ashley,625
1998,GA,M,Matthew,868
1998,GA,F,Sarah,617
1998,GA,M,James,829
1998,GA,F,Jessica,521
1998,GA,M,Brandon,767
1998,GA,F,Elizabeth,465
1998,GA,M,John,710
1998,GA,F,Kayla,437
1998,GA,M,Andrew,702
1998,GA,F,Brittany,399
1998,GA,M,Nicholas,637
1998,GA,F,Destiny,389
1998,GA,M,Tyler,636
1998,GA,F,Morgan,388
1998,GA,M,Robert,580
1998,GA,F,Victoria,387
1998,GA,M,Joseph,578
1998,GA,F,Lauren,382
1998,GA,M,Zachary,574
1998,GA,F,Jasmine,371
1998,GA,M,Justin,560
1998,GA,F,Megan,366
1998,GA,M,David,550
1998,GA,F,Amber,363
1998,GA,M,Jonathan,536
1998,GA,F,Anna,363
1998,GA,M,Daniel,514
1998,GA,F,Sydney,354
1998,GA,M,Christian,513
1998,GA,F,Mary,351
1998,GA,M,Cameron,507
1998,GA,F,Savannah,345
1998,GA,M,Jordan,481
1998,GA,F,Brianna,344
1998,GA,M,Thomas,437
1998,GA,F,Abigail,321
1998,GA,M,Ryan,431
1998,GA,F,Samantha,320
1998,GA,M,Hunter,423
1998,GA,F,Rachel,318
1998,GA,M,Dylan,410
1998,GA,F,Jordan,305
1998,GA,M,Samuel,406
1998,GA,F,Courtney,299
1998,GA,M,Noah,399
1998,GA,F,Haley,297
1998,GA,M,Benjamin,396
1998,GA,F,Olivia,289
1998,GA,M,Caleb,392
1998,GA,F,Alyssa,269
1998,GA,M,Alexander,373
1998,GA,F,Emma,268
1998,GA,M,Charles,359
1998,GA,F,Katherine,261
1998,GA,M,Anthony,350
1998,GA,F,Jennifer,248
1998,GA,M,Ethan,325
1998,GA,F,Kaitlyn,235
1998,GA,M,Cody,303
1998,GA,F,Amanda,226
1998,GA,M,Kyle,290
1998,GA,F,Caroline,225
1998,GA,M,Kevin,284
1998,GA,F,Allison,215
1998,GA,M,Timothy,278
1998,GA,F,Shelby,206
1998,GA,M,Aaron,269
1998,GA,F,Rebecca,198
1998,GA,M,Eric,236
1998,GA,F,Katelyn,195
1998,GA,M,Devin,235
1998,GA,F,Sara,188
1998,GA,M,Jason,235
1998,GA,F,Alexandra,186
1998,GA,M,Richard,233
1998,GA,F,Jada,178
1998,GA,M,Logan,226
1998,GA,F,Autumn,177
1998,GA,M,Nathan,224
1998,GA,F,Kelsey,174
1998,GA,M,Brian,218
1998,GA,F,Caitlin,171
1998,GA,M,Adam,210
1998,GA,F,Brooke,169
1998,GA,M,Steven,208
1998,GA,F,Kimberly,168
1998,GA,M,Stephen,206
1998,GA,F,Sierra,166
1998,GA,M,Jose,197
1998,GA,F,Danielle,164
1998,GA,M,Connor,191
1998,GA,F,Erin,164
1998,GA,M,Jeremy,189
1998,GA,F,Stephanie,163
1998,GA,M,Jackson,183
1998,GA,F,Julia,162
1998,GA,M,Kenneth,178
1998,GA,F,Breanna,160
1998,GA,M,Elijah,177
1998,GA,F,Chelsea,159
1998,GA,M,Antonio,176
1998,GA,F,Tiffany,159
1998,GA,M,Evan,176
1998,GA,F,Gabrielle,156
1998,GA,M,Patrick,175
1998,GA,F,Natalie,156
1998,GA,M,Jared,174
1998,GA,F,Nicole,154
1998,GA,M,Chase,173
1998,GA,F,Maria,152
1998,GA,M,Dalton,169
1998,GA,F,Madeline,150
1998,GA,M,Malik,169
1998,GA,F,Alexandria,148
1998,GA,M,Dakota,166
1998,GA,F,Bailey,146
1998,GA,M,Mason,164
1998,GA,F,Makayla,146
1998,GA,M,Garrett,156
1998,GA,F,Katie,145
1998,GA,M,Nathaniel,156
1998,GA,F,Grace,144
1998,GA,M,Alex,151
1998,GA,F,Mackenzie,139
1998,GA,M,Marcus,151
1998,GA,F,Ansley,137
1998,GA,M,Sean,150
1998,GA,F,Christina,137
1998,GA,M,Darius,148
1998,GA,F,Margaret,136
1998,GA,M,Gabriel,147
1998,GA,F,Kaylee,130
1998,GA,M,Trevor,146
1998,GA,F,Catherine,129
1998,GA,M,Jeremiah,142
1998,GA,F,Laura,129
1998,GA,M,Isaiah,138
1998,GA,F,Lindsey,126
1998,GA,M,Jesse,137
1998,GA,F,Faith,125
1998,GA,M,Chandler,135
1998,GA,F,Kristen,124
1998,GA,M,Bradley,134
1998,GA,F,Andrea,122
1998,GA,M,Corey,133
1998,GA,F,Erica,120
1998,GA,M,Spencer,133
1998,GA,F,Kathryn,120
1998,GA,M,Blake,131
1998,GA,F,Melissa,115
1998,GA,M,Gregory,131
1998,GA,F,Summer,114
1998,GA,M,Luis,131
1998,GA,F,Heather,113
1998,GA,M,Juan,130
1998,GA,F,Diamond,111
1998,GA,M,Tristan,127
1998,GA,F,Caitlyn,110
1998,GA,M,Luke,126
1998,GA,F,Briana,109
1998,GA,M,Jalen,125
1998,GA,F,Maya,109
1998,GA,M,Bryan,124
1998,GA,F,Angel,107
1998,GA,M,Travis,122
1998,GA,F,Cheyenne,107
1998,GA,M,Xavier,122
1998,GA,F,Kaitlin,106
1998,GA,M,Jack,121
1998,GA,F,Amy,100
1998,GA,M,Taylor,121
1998,GA,F,Miranda,98
1998,GA,M,Mark,120
1998,GA,F,Leah,95
1998,GA,M,Dustin,118
1998,GA,F,Mariah,95
1998,GA,M,Ian,118
1998,GA,F,Cassidy,93
1998,GA,M,Wesley,116
1998,GA,F,Raven,92
1998,GA,M,Parker,112
1998,GA,F,Asia,91
1998,GA,M,Tanner,112
1998,GA,F,Chloe,89
1998,GA,M,Dawson,110
1998,GA,F,Kelly,88
1998,GA,M,Cole,109
1998,GA,F,Shannon,88
