2011,TX,M,Jacob,2048
2011,TX,F,Sophia,2193
2011,TX,M,Jayden,1883
2011,TX,F,Isabella,2069
2011,TX,M,Daniel,1737
2011,TX,F,Emma,1725
2011,TX,M,Jose,1708
2011,TX,F,Mia,1489
2011,TX,M,David,1611
2011,TX,F,Emily,1447
2011,TX,M,Ethan,1587
2011,TX,F,Abigail,1314
2011,TX,M,Noah,1525
2011,TX,F,Olivia,1221
2011,TX,M,Aiden,1488
2011,TX,F,Ava,1159
2011,TX,M,Christopher,1484
2011,TX,F,Camila,1038
2011,TX,M,Angel,1477
2011,TX,F,Sofia,1034
2011,TX,M,Matthew,1477
2011,TX,F,Madison,1017
2011,TX,M,Joshua,1464
2011,TX,F,Victoria,969
2011,TX,M,Michael,1457
2011,TX,F,Natalie,961
2011,TX,M,Mason,1455
2011,TX,F,Elizabeth,904
2011,TX,M,Anthony,1449
2011,TX,F,Chloe,884
2011,TX,M,Alexander,1344
2011,TX,F,Evelyn,829
2011,TX,M,William,1339
2011,TX,F,Addison,775
2011,TX,M,Juan,1302
2011,TX,F,Ashley,735
2011,TX,M,Elijah,1248
2011,TX,F,Zoe,717
2011,TX,M,Jonathan,1241
2011,TX,F,Kimberly,708
2011,TX,M,Christian,1235
2011,TX,F,Avery,707
2011,TX,M,Gabriel,1210
2011,TX,F,Aubrey,699
2011,TX,M,Adrian,1197
2011,TX,F,Samantha,697
2011,TX,M,Andrew,1143
2011,TX,F,Genesis,670
2011,TX,M,Sebastian,1140
2011,TX,F,Allison,658
2011,TX,M,Nathan,1108
2011,TX,F,Alyssa,655
2011,TX,M,Isaac,1101
2011,TX,F,Kaylee,646
2011,TX,M,Joseph,1069
2011,TX,F,Andrea,629
2011,TX,M,Julian,1061
2011,TX,F,Brianna,626
2011,TX,M,Jesus,1023
2011,TX,F,Alexa,613
2011,TX,M,Aaron,1012
2011,TX,F,Zoey,607
2011,TX,M,Samuel,1007
2011,TX,F,Brooklyn,599
2011,TX,M,Benjamin,993
2011,TX,F,Layla,595
2011,TX,M,John,985
2011,TX,F,Hailey,594
2011,TX,M,Luis,959
2011,TX,F,Nevaeh,584
2011,TX,M,Caleb,952
2011,TX,F,Leah,579
2011,TX,M,James,949
2011,TX,F,Hannah,559
2011,TX,M,Isaiah,941
2011,TX,F,Lily,554
2011,TX,M,Brandon,926
2011,TX,F,Valeria,554
2011,TX,M,Ryan,925
2011,TX,F,Aaliyah,550
2011,TX,M,Diego,914
2011,TX,F,Ella,549
2011,TX,M,Dylan,914
2011,TX,F,Sarah,542
2011,TX,M,Luke,912
2011,TX,F,Melanie,541
2011,TX,M,Jordan,898
2011,TX,F,Audrey,533
2011,TX,M,Liam,897
2011,TX,F,Khloe,533
2011,TX,M,Jackson,859
2011,TX,F,Gabriella,525
2011,TX,M,Carlos,857
2011,TX,F,Grace,519
2011,TX,M,Jeremiah,838
2011,TX,F,Arianna,510
2011,TX,M,Logan,822
2011,TX,F,Alexis,504
2011,TX,M,Kevin,791
2011,TX,F,Maria,482
2011,TX,M,Santiago,779
2011,TX,F,Jocelyn,480
2011,TX,M,Landon,712
2011,TX,F,Makayla,480
2011,TX,M,Eli,695
2011,TX,F,Ximena,466
2011,TX,M,Ayden,682
2011,TX,F,Lillian,454
2011,TX,M,Miguel,676
2011,TX,F,Ariana,444
2011,TX,M,Brayden,674
2011,TX,F,Bella,440
2011,TX,M,Ian,666
2011,TX,F,Kayla,438
2011,TX,M,Justin,666
2011,TX,F,Destiny,435
2011,TX,M,Alejandro,651
2011,TX,F,Katherine,429
2011,TX,M,Nicholas,651
2011,TX,F,Sophie,429
2011,TX,M,Robert,634
2011,TX,F,Serenity,426
2011,TX,M,Evan,631
2011,TX,F,Faith,416
2011,TX,M,Austin,624
2011,TX,F,Harper,408
2011,TX,M,Gavin,618
2011,TX,F,Savannah,405
2011,TX,M,Axel,588
2011,TX,F,Natalia,399
2011,TX,M,Josiah,580
2011,TX,F,Kylie,391
2011,TX,M,Levi,577
2011,TX,F,Jasmine,386
2011,TX,M,Jason,568
2011,TX,F,Charlotte,384
2011,TX,M,Wyatt,564
2011,TX,F,Taylor,380
2011,TX,M,Ivan,549
2011,TX,F,Peyton,376
2011,TX,M,Bryan,548
2011,TX,F,Anna,374
2011,TX,M,Lucas,540
2011,TX,F,Giselle,373
2011,TX,M,Tyler,533
2011,TX,F,Lauren,363
2011,TX,M,Hunter,526
2011,TX,F,Alexandra,361
2011,TX,M,Xavier,523
2011,TX,F,Nicole,358
2011,TX,M,Leonardo,521
2011,TX,F,Riley,358
2011,TX,M,Jorge,520
2011,TX,F,Daniela,355
2011,TX,M,Zachary,518
2011,TX,F,Scarlett,349
2011,TX,M,Damian,510
2011,TX,F,Claire,344
2011,TX,M,Nathaniel,508
2011,TX,F,Amelia,333
2011,TX,M,Jaxon,507
2011,TX,F,Amy,333
2011,TX,M,Carter,497
2011,TX,F,Jennifer,328
2011,TX,M,Eduardo,486
2011,TX,F,Trinity,327
2011,TX,M,Victor,486
2011,TX,F,Bailey,325
2011,TX,M,Tristan,482
2011,TX,F,Caroline,324
2011,TX,M,Henry,475
2011,TX,F,Naomi,320
2011,TX,M,Jack,473
2011,TX,F,Vanessa,320
2011,TX,M,Adam,469
2011,TX,F,Liliana,310
2011,TX,M,Connor,462
2011,TX,F,Valerie,309
2011,TX,M,Andres,460
2011,TX,F,Julia,303
2011,TX,M,Thomas,458
2011,TX,F,Kennedy,303
2011,TX,M,Cameron,450
2011,TX,F,Stephanie,303
2011,TX,M,Colton,449
2011,TX,F,Eva,302
2011,TX,M,Cooper,449
2011,TX,F,Madelyn,296
2011,TX,M,Dominic,442
2011,TX,F,Alondra,295
2011,TX,M,Joel,441
2011,TX,F,Autumn,293
2011,TX,M,Charles,437
2011,TX,F,Katelyn,292
2011,TX,M,Oscar,426
2011,TX,F,Mariah,291
2011,TX,M,Emmanuel,418
2011,TX,F,Maya,291
2011,TX,M,Giovanni,409
2011,TX,F,Jade,288
