1991,AZ,M,Michael,894
1991,AZ,F,Ashley,665
1991,AZ,M,Christopher,758
1991,AZ,F,Jessica,664
1991,AZ,M,Joshua,610
1991,AZ,F,Amanda,440
1991,AZ,M,Matthew,592
1991,AZ,F,Samantha,419
1991,AZ,M,Daniel,551
1991,AZ,F,Sarah,391
1991,AZ,M,David,521
1991,AZ,F,Stephanie,391
1991,AZ,M,Andrew,460
1991,AZ,F,Brittany,379
1991,AZ,M,Ryan,450
1991,AZ,F,Elizabeth,290
1991,AZ,M,Anthony,436
1991,AZ,F,Jennifer,281
1991,AZ,M,Joseph,427
1991,AZ,F,Megan,272
1991,AZ,M,Jacob,408
1991,AZ,F,Nicole,271
1991,AZ,M,Kyle,408
1991,AZ,F,Amber,258
1991,AZ,M,Nicholas,407
1991,AZ,F,Melissa,257
1991,AZ,M,Robert,406
1991,AZ,F,Danielle,248
1991,AZ,M,Tyler,383
1991,AZ,F,Alyssa,231
1991,AZ,M,Justin,382
1991,AZ,F,Kayla,231
1991,AZ,M,James,378
1991,AZ,F,Lauren,222
1991,AZ,M,Zachary,373
1991,AZ,F,Rebecca,206
1991,AZ,M,Brandon,372
1991,AZ,F,Michelle,200
1991,AZ,M,Jose,364
1991,AZ,F,Rachel,199
1991,AZ,M,Cody,334
1991,AZ,F,Chelsea,192
1991,AZ,M,John,329
1991,AZ,F,Emily,192
1991,AZ,M,Steven,280
1991,AZ,F,Shelby,192
1991,AZ,M,Kevin,279
1991,AZ,F,Heather,190
1991,AZ,M,Eric,273
1991,AZ,F,Andrea,184
1991,AZ,M,Alexander,272
1991,AZ,F,Alexandra,183
1991,AZ,M,Jonathan,266
1991,AZ,F,Victoria,182
1991,AZ,M,William,265
1991,AZ,F,Brianna,181
1991,AZ,M,Jesus,262
1991,AZ,F,Vanessa,181
1991,AZ,M,Jordan,242
1991,AZ,F,Christina,176
1991,AZ,M,Aaron,228
1991,AZ,F,Kelsey,176
1991,AZ,M,Dylan,218
1991,AZ,F,Maria,176
1991,AZ,M,Richard,217
1991,AZ,F,Alexis,168
1991,AZ,M,Sean,217
1991,AZ,F,Tiffany,157
1991,AZ,M,Juan,216
1991,AZ,F,Katherine,152
1991,AZ,M,Luis,216
1991,AZ,F,Courtney,150
1991,AZ,M,Thomas,210
1991,AZ,F,Taylor,148
1991,AZ,M,Austin,205
1991,AZ,F,Cassandra,146
1991,AZ,M,Brian,188
1991,AZ,F,Erica,141
1991,AZ,M,Benjamin,187
1991,AZ,F,Crystal,140
1991,AZ,M,Christian,185
1991,AZ,F,Hannah,138
1991,AZ,M,Nathan,184
1991,AZ,F,Laura,137
1991,AZ,M,Francisco,172
1991,AZ,F,Sara,134
1991,AZ,M,Samuel,167
1991,AZ,F,Alicia,121
1991,AZ,M,Patrick,165
1991,AZ,F,Kimberly,121
1991,AZ,M,Adam,161
1991,AZ,F,Mariah,118
1991,AZ,M,Carlos,160
1991,AZ,F,Marissa,115
1991,AZ,M,Jeremy,149
1991,AZ,F,Ariel,111
1991,AZ,M,Jesse,149
1991,AZ,F,Jordan,107
1991,AZ,M,Timothy,149
1991,AZ,F,Angelica,106
1991,AZ,M,Travis,146
1991,AZ,F,Sabrina,106
1991,AZ,M,Gabriel,144
1991,AZ,F,Desiree,102
1991,AZ,M,Stephen,143
1991,AZ,F,Amy,98
1991,AZ,M,Mark,141
1991,AZ,F,Jasmine,98
1991,AZ,M,Jeffrey,137
1991,AZ,F,Mary,98
1991,AZ,M,Charles,135
1991,AZ,F,Brittney,97
1991,AZ,M,Taylor,134
1991,AZ,F,Briana,95
1991,AZ,M,Jason,130
1991,AZ,F,Veronica,94
1991,AZ,M,Adrian,124
1991,AZ,F,Bianca,91
1991,AZ,M,Victor,122
1991,AZ,F,Lindsey,89
1991,AZ,M,Alex,119
1991,AZ,F,Cynthia,88
1991,AZ,M,Miguel,119
1991,AZ,F,Erika,86
1991,AZ,M,Paul,119
1991,AZ,F,Jamie,86
1991,AZ,M,Angel,118
1991,AZ,F,Alexandria,85
1991,AZ,M,Shane,109
1991,AZ,F,Angela,85
1991,AZ,M,Scott,108
1991,AZ,F,Anna,85
1991,AZ,M,Jorge,107
1991,AZ,F,Breanna,85
1991,AZ,M,Manuel,107
1991,AZ,F,Caitlin,83
1991,AZ,M,Jared,105
1991,AZ,F,Julia,82
1991,AZ,M,Vincent,105
1991,AZ,F,Kristen,82
1991,AZ,M,Trevor,103
1991,AZ,F,Kathryn,81
1991,AZ,M,Dustin,101
1991,AZ,F,Monica,81
1991,AZ,M,Derek,98
1991,AZ,F,Brooke,78
1991,AZ,M,Alejandro,97
1991,AZ,F,Jacqueline,77
1991,AZ,M,Gregory,97
1991,AZ,F,Kelly,75
1991,AZ,M,Martin,94
1991,AZ,F,Lisa,75
1991,AZ,M,Mario,93
1991,AZ,F,Ana,74
1991,AZ,M,Cameron,91
1991,AZ,F,Erin,73
1991,AZ,M,Dillon,90
1991,AZ,F,Jenna,73
1991,AZ,M,Bryan,88
1991,AZ,F,Morgan,73
1991,AZ,M,Hector,88
1991,AZ,F,Natalie,72
1991,AZ,M,Nathaniel,88
1991,AZ,F,Brandi,71
1991,AZ,M,Garrett,87
1991,AZ,F,April,70
1991,AZ,M,Edward,86
1991,AZ,F,Allison,67
1991,AZ,M,Marcus,85
1991,AZ,F,Krystal,67
1991,AZ,M,Antonio,84
1991,AZ,F,Paige,67
1991,AZ,M,Fernando,84
1991,AZ,F,Shannon,67
1991,AZ,M,Kenneth,83
1991,AZ,F,Monique,66
1991,AZ,M,Shawn,81
1991,AZ,F,Valerie,66
1991,AZ,M,Erik,80
1991,AZ,F,Katie,65
1991,AZ,M,Ian,79
1991,AZ,F,Lindsay,65
1991,AZ,M,Ruben,78
1991,AZ,F,Melanie,65
1991,AZ,M,Logan,77
1991,AZ,F,Kristina,64
1991,AZ,M,Cory,75
1991,AZ,F,Adriana,63
1991,AZ,M,Edgar,75
1991,AZ,F,Molly,63
1991,AZ,M,Raymond,74
1991,AZ,F,Olivia,63
1991,AZ,M,Ricardo,74
1991,AZ,F,Patricia,63
1991,AZ,M,Oscar,73
1991,AZ,F,Karen,62
1991,AZ,M,Sergio,71
1991,AZ,F,Brenda,61
1991,AZ,M,Casey,70
1991,AZ,F,Diana,61
1991,AZ,M,Roberto,70
1991,AZ,F,Leah,61
1991,AZ,F,Natasha,61
