2015,KY,M,William,338
2015,KY,F,Emma,309
2015,KY,M,Mason,285
2015,KY,F,Olivia,272
2015,KY,M,Elijah,276
2015,KY,F,Ava,254
2015,KY,M,James,275
2015,KY,F,Harper,231
2015,KY,M,Noah,263
2015,KY,F,Isabella,214
2015,KY,M,Jackson,240
2015,KY,F,Sophia,180
2015,KY,M,Liam,238
2015,KY,F,Addison,179
2015,KY,M,Jaxon,217
2015,KY,F,Paisley,175
2015,KY,M,Hunter,214
2015,KY,F,Abigail,174
2015,KY,M,Levi,212
2015,KY,F,Ella,161
2015,KY,M,Aiden,201
2015,KY,F,Lillian,153
2015,KY,M,John,194
2015,KY,F,Avery,152
2015,KY,M,Grayson,193
2015,KY,F,Elizabeth,152
2015,KY,M,Carter,188
2015,KY,F,Amelia,145
2015,KY,M,Colton,188
2015,KY,F,Mia,137
2015,KY,M,Lucas,186
2015,KY,F,Aubrey,136
2015,KY,M,Easton,182
2015,KY,F,Evelyn,131
2015,KY,M,Wyatt,180
2015,KY,F,Emily,130
2015,KY,M,Jacob,178
2015,KY,F,Madison,124
2015,KY,M,Bentley,174
2015,KY,F,Chloe,118
2015,KY,M,Luke,172
2015,KY,F,Charlotte,116
2015,KY,M,Joseph,169
2015,KY,F,Lily,115
2015,KY,M,Gabriel,164
2015,KY,F,Zoey,114
2015,KY,M,Michael,164
2015,KY,F,Hannah,106
2015,KY,M,Landon,160
2015,KY,F,Anna,104
2015,KY,M,Logan,160
2015,KY,F,Layla,104
2015,KY,M,Samuel,160
2015,KY,F,Scarlett,104
2015,KY,M,Benjamin,154
2015,KY,F,Audrey,100
2015,KY,M,Brayden,152
2015,KY,F,Caroline,100
2015,KY,M,Henry,151
2015,KY,F,Brooklyn,98
2015,KY,M,Oliver,148
2015,KY,F,Sadie,98
2015,KY,M,Charles,142
2015,KY,F,Peyton,97
2015,KY,M,Alexander,141
2015,KY,F,Piper,96
2015,KY,M,Lincoln,139
2015,KY,F,Kennedy,92
2015,KY,M,Owen,138
2015,KY,F,Kylie,92
2015,KY,M,Eli,136
2015,KY,F,Natalie,92
2015,KY,M,Ethan,129
2015,KY,F,Riley,91
2015,KY,M,Christopher,128
2015,KY,F,Adalynn,88
2015,KY,M,Matthew,124
2015,KY,F,Ellie,88
2015,KY,M,Carson,122
2015,KY,F,Skylar,88
2015,KY,M,Andrew,121
2015,KY,F,Hadley,84
2015,KY,M,David,120
2015,KY,F,Nora,84
2015,KY,M,Brantley,118
2015,KY,F,Serenity,83
2015,KY,M,Jaxson,118
2015,KY,F,Nevaeh,82
2015,KY,M,Jayden,117
2015,KY,F,Aubree,81
2015,KY,M,Joshua,117
2015,KY,F,Aria,80
2015,KY,M,Braxton,115
2015,KY,F,Kaylee,79
2015,KY,M,Daniel,114
2015,KY,F,Savannah,77
2015,KY,M,Isaac,114
2015,KY,F,Grace,75
2015,KY,M,Caleb,113
2015,KY,F,Lydia,74
2015,KY,M,Christian,110
2015,KY,F,Allison,73
2015,KY,M,Cameron,109
2015,KY,F,Lucy,72
2015,KY,M,Isaiah,109
2015,KY,F,Madelyn,72
2015,KY,M,Parker,108
2015,KY,F,Alexis,71
2015,KY,M,Cooper,106
2015,KY,F,Raelynn,71
2015,KY,M,Thomas,105
2015,KY,F,Eleanor,70
2015,KY,M,Asher,100
2015,KY,F,Stella,70
2015,KY,M,Connor,99
2015,KY,F,Kinsley,69
2015,KY,M,Hudson,98
2015,KY,F,Willow,69
2015,KY,M,Nolan,98
2015,KY,F,Autumn,67
2015,KY,M,Jeremiah,96
2015,KY,F,Gracie,67
2015,KY,M,Sawyer,96
2015,KY,F,Sarah,67
2015,KY,M,Robert,94
2015,KY,F,Adalyn,66
2015,KY,M,Bryson,93
2015,KY,F,Reagan,64
2015,KY,M,Gavin,90
2015,KY,F,Sofia,63
2015,KY,M,Ryan,89
2015,KY,F,Aaliyah,62
2015,KY,M,Jack,87
2015,KY,F,Claire,62
2015,KY,M,Jonathan,85
2015,KY,F,Penelope,62
2015,KY,M,Jordan,84
2015,KY,F,Khloe,58
2015,KY,M,Ryder,84
2015,KY,F,Gabriella,57
2015,KY,M,Waylon,84
2015,KY,F,Zoe,57
2015,KY,M,Anthony,83
2015,KY,F,Kendall,56
2015,KY,M,Kayden,82
2015,KY,F,Lilly,56
2015,KY,M,Camden,79
2015,KY,F,Maci,56
2015,KY,M,Gunner,79
2015,KY,F,Leah,55
2015,KY,M,Jace,79
2015,KY,F,Bella,54
2015,KY,M,Nathan,79
2015,KY,F,Cora,54
2015,KY,M,Josiah,78
2015,KY,F,Trinity,54
2015,KY,M,Weston,77
2015,KY,F,Bailey,52
2015,KY,M,Austin,76
2015,KY,F,Brooklynn,52
2015,KY,M,Harrison,76
2015,KY,F,Katherine,52
2015,KY,M,Maddox,76
2015,KY,F,Madeline,52
2015,KY,M,Silas,75
2015,KY,F,Annabelle,51
2015,KY,M,Brody,74
2015,KY,F,Arianna,50
2015,KY,M,Hayden,73
2015,KY,F,Presley,50
2015,KY,M,Aaron,72
2015,KY,F,Rylee,50
2015,KY,M,Dylan,72
2015,KY,F,Victoria,50
2015,KY,M,Ian,72
2015,KY,F,Violet,50
2015,KY,M,Jase,72
2015,KY,F,Molly,49
2015,KY,M,Ayden,70
2015,KY,F,Ryleigh,48
2015,KY,M,Tyler,69
2015,KY,F,Alice,47
2015,KY,M,Evan,67
2015,KY,F,Alyssa,47
2015,KY,M,Xavier,67
2015,KY,F,Mackenzie,47
2015,KY,M,Chase,65
2015,KY,F,Paislee,47
2015,KY,M,Greyson,65
2015,KY,F,Alaina,46
2015,KY,M,Zachary,65
2015,KY,F,Ariana,45
2015,KY,M,Ashton,63
2015,KY,F,Taylor,45
2015,KY,M,Ezra,63
2015,KY,F,Julia,44
2015,KY,M,Nathaniel,63
2015,KY,F,Shelby,44
2015,KY,M,Blake,61
2015,KY,F,Ivy,43
2015,KY,M,Jason,61
2015,KY,F,Raelyn,43
2015,KY,M,Tucker,61
