1988,CA,M,Michael,7761
1988,CA,F,Jessica,6492
1988,CA,M,Christopher,6463
1988,CA,F,Ashley,4760
1988,CA,M,Daniel,5406
1988,CA,F,Jennifer,3875
1988,CA,M,David,5157
1988,CA,F,Amanda,3796
1988,CA,M,Matthew,4852
1988,CA,F,Stephanie,3255
1988,CA,M,Andrew,4561
1988,CA,F,Sarah,3010
1988,CA,M,Joshua,3943
1988,CA,F,Elizabeth,2715
1988,CA,M,Robert,3639
1988,CA,F,Nicole,2603
1988,CA,M,Anthony,3599
1988,CA,F,Melissa,2535
1988,CA,M,Jose,3544
1988,CA,F,Brittany,2422
1988,CA,M,Jonathan,3532
1988,CA,F,Vanessa,2311
1988,CA,M,Ryan,3389
1988,CA,F,Michelle,2287
1988,CA,M,Justin,3287
1988,CA,F,Samantha,2209
1988,CA,M,Joseph,3266
1988,CA,F,Christina,2207
1988,CA,M,James,3102
1988,CA,F,Lauren,2054
1988,CA,M,Nicholas,3076
1988,CA,F,Danielle,1837
1988,CA,M,John,2948
1988,CA,F,Tiffany,1753
1988,CA,M,Kevin,2870
1988,CA,F,Megan,1700
1988,CA,M,Eric,2653
1988,CA,F,Heather,1695
1988,CA,M,Brian,2577
1988,CA,F,Amber,1605
1988,CA,M,Steven,2476
1988,CA,F,Maria,1603
1988,CA,M,Brandon,2348
1988,CA,F,Crystal,1538
1988,CA,M,Alexander,2264
1988,CA,F,Rachel,1492
1988,CA,M,Kyle,2223
1988,CA,F,Laura,1375
1988,CA,M,Richard,2139
1988,CA,F,Emily,1359
1988,CA,M,William,2065
1988,CA,F,Rebecca,1345
1988,CA,M,Jason,1997
1988,CA,F,Kimberly,1312
1988,CA,M,Juan,1905
1988,CA,F,Katherine,1269
1988,CA,M,Thomas,1793
1988,CA,F,Andrea,1257
1988,CA,M,Aaron,1672
1988,CA,F,Erica,1255
1988,CA,M,Sean,1620
1988,CA,F,Sara,1178
1988,CA,M,Timothy,1609
1988,CA,F,Diana,1168
1988,CA,M,Jeffrey,1583
1988,CA,F,Natalie,1124
1988,CA,M,Adam,1581
1988,CA,F,Cynthia,1109
1988,CA,M,Luis,1562
1988,CA,F,Jacqueline,1079
1988,CA,M,Jacob,1549
1988,CA,F,Amy,1063
1988,CA,M,Mark,1359
1988,CA,F,Alexandra,1061
1988,CA,M,Carlos,1338
1988,CA,F,Chelsea,1024
1988,CA,M,Jesse,1307
1988,CA,F,Courtney,1003
1988,CA,M,Tyler,1307
1988,CA,F,Victoria,1002
1988,CA,M,Benjamin,1283
1988,CA,F,Monica,996
1988,CA,M,Jesus,1272
1988,CA,F,Lisa,988
1988,CA,M,Paul,1257
1988,CA,F,Alyssa,983
1988,CA,M,Jeremy,1240
1988,CA,F,Kayla,978
1988,CA,M,Zachary,1237
1988,CA,F,Christine,973
1988,CA,M,Samuel,1221
1988,CA,F,Angela,964
1988,CA,M,Scott,1202
1988,CA,F,Veronica,952
1988,CA,M,Patrick,1139
1988,CA,F,Nancy,897
1988,CA,M,Bryan,1126
1988,CA,F,Kelly,893
1988,CA,M,Miguel,1123
1988,CA,F,Jasmine,875
1988,CA,M,Travis,1123
1988,CA,F,Erika,859
1988,CA,M,Victor,1120
1988,CA,F,Brenda,856
1988,CA,M,Charles,1056
1988,CA,F,Alicia,838
1988,CA,M,Stephen,1052
1988,CA,F,Mayra,809
1988,CA,M,Jorge,1018
1988,CA,F,Jamie,796
1988,CA,M,Francisco,983
1988,CA,F,Cassandra,775
1988,CA,M,Kenneth,978
1988,CA,F,Brittney,759
1988,CA,M,Ricardo,966
1988,CA,F,Erin,747
1988,CA,M,Nathan,961
1988,CA,F,Allison,742
1988,CA,M,Christian,952
1988,CA,F,Angelica,741
1988,CA,M,Edward,924
1988,CA,F,Kristen,723
1988,CA,M,Gregory,909
1988,CA,F,Caitlin,717
1988,CA,M,Adrian,906
1988,CA,F,Anna,715
1988,CA,M,Gabriel,892
1988,CA,F,Mary,707
1988,CA,M,Alex,886
1988,CA,F,Katie,697
1988,CA,M,Cody,859
1988,CA,F,Patricia,681
1988,CA,M,Jordan,831
1988,CA,F,Kathryn,656
1988,CA,M,Mario,829
1988,CA,F,Kristina,653
1988,CA,M,Manuel,825
1988,CA,F,Sandra,646
1988,CA,M,Antonio,810
1988,CA,F,Shannon,642
1988,CA,M,Edgar,802
1988,CA,F,Daisy,629
1988,CA,M,Derek,781
1988,CA,F,Cindy,627
1988,CA,M,Cameron,774
1988,CA,F,Ana,620
1988,CA,M,Raymond,774
1988,CA,F,Monique,612
1988,CA,M,Vincent,756
1988,CA,F,Adriana,605
1988,CA,M,Erik,755
1988,CA,F,Julie,593
1988,CA,M,Peter,750
1988,CA,F,Lindsay,583
1988,CA,M,Alejandro,746
1988,CA,F,Brianna,569
1988,CA,M,Oscar,736
1988,CA,F,Karina,568
1988,CA,M,Martin,722
1988,CA,F,Denise,564
1988,CA,M,George,695
1988,CA,F,Lindsey,564
1988,CA,M,Sergio,686
1988,CA,F,Yesenia,552
1988,CA,M,Eduardo,680
1988,CA,F,Kristin,549
1988,CA,M,Dustin,665
1988,CA,F,Claudia,538
1988,CA,M,Hector,645
1988,CA,F,Kelsey,533
1988,CA,M,Jared,633
1988,CA,F,Leslie,525
1988,CA,M,Austin,631
1988,CA,F,Krystal,520
1988,CA,M,Ian,628
1988,CA,F,Marissa,514
1988,CA,M,Ruben,627
1988,CA,F,Joanna,511
1988,CA,M,Joel,625
1988,CA,F,Desiree,508
1988,CA,M,Javier,624
1988,CA,F,Gabriela,496
1988,CA,M,Shane,616
1988,CA,F,Valerie,496
1988,CA,M,Angel,609
1988,CA,F,Karen,494
1988,CA,M,Trevor,598
1988,CA,F,Priscilla,490
1988,CA,M,Fernando,591
1988,CA,F,Jenna,488
1988,CA,M,Frank,589
1988,CA,F,Julia,486
1988,CA,M,Roberto,573
1988,CA,F,Bianca,483
1988,CA,M,Evan,570
1988,CA,F,Cristina,471
1988,CA,M,Chad,567
1988,CA,F,Sabrina,471
1988,CA,M,Cory,567
1988,CA,F,Evelyn,460
