1995,WA,M,Jacob,763
1995,WA,F,Jessica,527
1995,WA,M,Michael,662
1995,WA,F,Emily,510
1995,WA,M,Austin,639
1995,WA,F,Ashley,453
1995,WA,M,Joshua,629
1995,WA,F,Hannah,431
1995,WA,M,Tyler,606
1995,WA,F,Samantha,423
1995,WA,M,Nicholas,552
1995,WA,F,Sarah,402
1995,WA,M,Matthew,527
1995,WA,F,Taylor,383
1995,WA,M,Brandon,525
1995,WA,F,Amanda,330
1995,WA,M,Daniel,512
1995,WA,F,Rachel,325
1995,WA,M,Alexander,494
1995,WA,F,Megan,319
1995,WA,M,Andrew,489
1995,WA,F,Madison,309
1995,WA,M,Christopher,481
1995,WA,F,Kayla,301
1995,WA,M,Zachary,470
1995,WA,F,Elizabeth,279
1995,WA,M,Ryan,468
1995,WA,F,Anna,243
1995,WA,M,Kyle,458
1995,WA,F,Courtney,234
1995,WA,M,Joseph,439
1995,WA,F,Nicole,228
1995,WA,M,David,382
1995,WA,F,Brittany,216
1995,WA,M,Justin,374
1995,WA,F,Alexis,206
1995,WA,M,Jordan,358
1995,WA,F,Alyssa,201
1995,WA,M,James,353
1995,WA,F,Alexandra,200
1995,WA,M,Anthony,326
1995,WA,F,Jennifer,200
1995,WA,M,Cody,326
1995,WA,F,Sierra,197
1995,WA,M,Benjamin,314
1995,WA,F,Lauren,195
1995,WA,M,Nathan,311
1995,WA,F,Victoria,190
1995,WA,M,John,302
1995,WA,F,Rebecca,189
1995,WA,M,William,275
1995,WA,F,Danielle,188
1995,WA,M,Robert,271
1995,WA,F,Sydney,185
1995,WA,M,Samuel,271
1995,WA,F,Stephanie,184
1995,WA,M,Aaron,255
1995,WA,F,Katherine,183
1995,WA,M,Jonathan,252
1995,WA,F,Brianna,173
1995,WA,M,Kevin,249
1995,WA,F,Haley,170
1995,WA,M,Thomas,237
1995,WA,F,Kelsey,170
1995,WA,M,Christian,227
1995,WA,F,Olivia,169
1995,WA,M,Eric,213
1995,WA,F,Morgan,166
1995,WA,M,Dylan,212
1995,WA,F,Kaitlyn,150
1995,WA,M,Jason,207
1995,WA,F,Maria,146
1995,WA,M,Cameron,204
1995,WA,F,Amber,145
1995,WA,M,Jesse,199
1995,WA,F,Madeline,145
1995,WA,M,Taylor,187
1995,WA,F,Natalie,145
1995,WA,M,Trevor,179
1995,WA,F,Christina,143
1995,WA,M,Connor,174
1995,WA,F,Mackenzie,139
1995,WA,M,Jose,174
1995,WA,F,Shelby,138
1995,WA,M,Timothy,172
1995,WA,F,Allison,137
1995,WA,M,Brian,169
1995,WA,F,Emma,137
1995,WA,M,Steven,161
1995,WA,F,Jasmine,137
1995,WA,M,Adam,160
1995,WA,F,Melissa,135
1995,WA,M,Tanner,159
1995,WA,F,Sara,133
1995,WA,M,Sean,154
1995,WA,F,Abigail,128
1995,WA,M,Alex,151
1995,WA,F,Jordan,127
1995,WA,M,Dakota,150
1995,WA,F,Julia,123
1995,WA,M,Evan,145
1995,WA,F,Laura,123
1995,WA,M,Gabriel,144
1995,WA,F,Miranda,121
1995,WA,M,Hunter,143
1995,WA,F,Mariah,118
1995,WA,M,Jared,143
1995,WA,F,Kimberly,117
1995,WA,M,Nathaniel,143
1995,WA,F,Vanessa,115
1995,WA,M,Caleb,142
1995,WA,F,Cassandra,114
1995,WA,M,Blake,139
1995,WA,F,Katie,114
1995,WA,M,Ian,136
1995,WA,F,Heather,112
1995,WA,M,Logan,136
1995,WA,F,Kylie,112
1995,WA,M,Spencer,136
1995,WA,F,Alicia,111
1995,WA,M,Riley,131
1995,WA,F,Savannah,111
1995,WA,M,Travis,127
1995,WA,F,Amy,110
1995,WA,M,Richard,124
1995,WA,F,Hailey,109
1995,WA,M,Ethan,120
1995,WA,F,Kathryn,109
1995,WA,M,Derek,119
1995,WA,F,Michelle,109
1995,WA,M,Colton,117
1995,WA,F,Erin,108
1995,WA,M,Juan,117
1995,WA,F,Chelsea,105
1995,WA,M,Mitchell,115
1995,WA,F,Paige,105
1995,WA,M,Devin,114
1995,WA,F,Grace,104
1995,WA,M,Patrick,113
1995,WA,F,Marissa,104
1995,WA,M,Garrett,112
1995,WA,F,Mary,103
1995,WA,M,Lucas,112
1995,WA,F,Bailey,102
1995,WA,M,Dustin,111
1995,WA,F,Brooke,102
1995,WA,M,Jeremy,109
1995,WA,F,Andrea,100
1995,WA,M,Tristan,108
1995,WA,F,Cheyenne,98
1995,WA,M,Charles,106
1995,WA,F,Katelyn,94
1995,WA,M,Bryce,103
1995,WA,F,Kaylee,92
1995,WA,M,Chase,103
1995,WA,F,Tiffany,92
1995,WA,M,Mark,101
1995,WA,F,Caitlin,90
1995,WA,M,Bradley,100
1995,WA,F,Claire,90
1995,WA,M,Erik,100
1995,WA,F,Chloe,89
1995,WA,M,Wyatt,98
1995,WA,F,Gabrielle,87
1995,WA,M,Elijah,97
1995,WA,F,Kendra,87
1995,WA,M,Jesus,96
1995,WA,F,Lindsey,86
1995,WA,M,Isaac,94
1995,WA,F,Alexandria,85
1995,WA,M,Isaiah,94
1995,WA,F,Brittney,85
1995,WA,M,Mason,94
1995,WA,F,Mikayla,84
1995,WA,M,Cole,93
1995,WA,F,Monica,84
1995,WA,M,Paul,93
1995,WA,F,Breanna,82
1995,WA,M,Dalton,92
1995,WA,F,Cassidy,82
1995,WA,M,Jeffrey,92
1995,WA,F,Angela,81
1995,WA,M,Marcus,92
1995,WA,F,Kristen,79
1995,WA,M,Scott,92
1995,WA,F,Molly,79
1995,WA,M,Levi,91
1995,WA,F,Michaela,78
1995,WA,M,Jake,88
1995,WA,F,Kaitlin,77
1995,WA,M,Peter,85
1995,WA,F,Mckenzie,75
1995,WA,M,Casey,83
1995,WA,F,Crystal,74
1995,WA,M,Adrian,82
1995,WA,F,Jamie,74
1995,WA,M,Noah,82
1995,WA,F,Alexa,72
1995,WA,M,Stephen,82
1995,WA,F,Rachael,70
1995,WA,F,Sabrina,70
