1966,OH,M,Michael,4531
1966,OH,F,Lisa,3325
1966,OH,M,David,4006
1966,OH,F,Kimberly,2312
1966,OH,M,James,3881
1966,OH,F,Michelle,1815
1966,OH,M,John,3621
1966,OH,F,Mary,1638
1966,OH,M,Robert,3402
1966,OH,F,Karen,1370
1966,OH,M,Mark,2249
1966,OH,F,Susan,1313
1966,OH,M,William,2146
1966,OH,F,Jennifer,1271
1966,OH,M,Jeffrey,2143
1966,OH,F,Tammy,1167
1966,OH,M,Timothy,1999
1966,OH,F,Amy,1156
1966,OH,M,Brian,1910
1966,OH,F,Julie,1086
1966,OH,M,Richard,1896
1966,OH,F,Melissa,1064
1966,OH,M,Thomas,1774
1966,OH,F,Deborah,1006
1966,OH,M,Scott,1746
1966,OH,F,Angela,1002
1966,OH,M,Christopher,1724
1966,OH,F,Tina,983
1966,OH,M,Steven,1575
1966,OH,F,Lori,981
1966,OH,M,Joseph,1469
1966,OH,F,Laura,976
1966,OH,M,Daniel,1458
1966,OH,F,Patricia,966
1966,OH,M,Kevin,1451
1966,OH,F,Kelly,962
1966,OH,M,Charles,1283
1966,OH,F,Christine,914
1966,OH,M,Ronald,1165
1966,OH,F,Pamela,910
1966,OH,M,Paul,1132
1966,OH,F,Cynthia,867
1966,OH,M,Kenneth,1130
1966,OH,F,Tracy,821
1966,OH,M,Gregory,1042
1966,OH,F,Teresa,810
1966,OH,M,Anthony,1033
1966,OH,F,Dawn,783
1966,OH,M,Todd,1019
1966,OH,F,Sandra,757
1966,OH,M,Eric,1012
1966,OH,F,Cheryl,749
1966,OH,M,Donald,1010
1966,OH,F,Linda,739
1966,OH,M,Douglas,978
1966,OH,F,Elizabeth,737
1966,OH,M,Gary,874
1966,OH,F,Denise,733
1966,OH,M,Stephen,827
1966,OH,F,Donna,723
1966,OH,M,Matthew,742
1966,OH,F,Barbara,718
1966,OH,M,Keith,667
1966,OH,F,Brenda,714
1966,OH,M,Edward,653
1966,OH,F,Rebecca,652
1966,OH,M,Rodney,598
1966,OH,F,Michele,627
1966,OH,M,Patrick,586
1966,OH,F,Rhonda,621
1966,OH,M,Jeffery,533
1966,OH,F,Sharon,604
1966,OH,M,Andrew,531
1966,OH,F,Robin,571
1966,OH,M,Terry,531
1966,OH,F,Theresa,570
1966,OH,M,Larry,519
1966,OH,F,Beth,562
1966,OH,M,Jerry,504
1966,OH,F,Nancy,560
1966,OH,M,George,465
1966,OH,F,Debra,552
1966,OH,M,Dennis,446
1966,OH,F,Kathleen,549
1966,OH,M,Randy,445
1966,OH,F,Jill,528
1966,OH,M,Craig,435
1966,OH,F,Diane,483
1966,OH,M,Roger,433
1966,OH,F,Wendy,475
1966,OH,M,Bryan,410
1966,OH,F,Stephanie,469
1966,OH,M,Raymond,405
1966,OH,F,Paula,436
1966,OH,M,Shawn,370
1966,OH,F,Jacqueline,402
1966,OH,M,Frank,369
1966,OH,F,Sheila,398
1966,OH,M,Bruce,353
1966,OH,F,Kathy,395
1966,OH,M,Bradley,327
1966,OH,F,Carol,394
1966,OH,M,Troy,306
1966,OH,F,Sherry,381
1966,OH,M,Chris,303
1966,OH,F,Tracey,379
1966,OH,M,Carl,301
1966,OH,F,Andrea,376
1966,OH,M,Sean,295
1966,OH,F,Christina,359
1966,OH,M,Dale,287
1966,OH,F,Kim,350
1966,OH,M,Randall,284
1966,OH,F,Cindy,348
1966,OH,M,Tony,272
1966,OH,F,Margaret,348
1966,OH,M,Gerald,271
1966,OH,F,Catherine,333
1966,OH,M,Mike,266
1966,OH,F,Connie,333
1966,OH,M,Jon,255
1966,OH,F,Renee,331
1966,OH,M,Jeff,254
1966,OH,F,Janet,324
1966,OH,M,Steve,254
1966,OH,F,Ann,317
1966,OH,M,Peter,249
1966,OH,F,Tonya,317
1966,OH,M,Russell,249
1966,OH,F,Diana,314
1966,OH,M,Lawrence,242
1966,OH,F,Terri,294
1966,OH,M,Alan,239
1966,OH,F,Maria,293
1966,OH,M,Jack,237
1966,OH,F,Suzanne,292
1966,OH,M,Jonathan,234
1966,OH,F,Carla,291
1966,OH,M,Danny,232
1966,OH,F,Gina,288
1966,OH,M,Tim,230
1966,OH,F,Carolyn,285
1966,OH,M,Dean,225
1966,OH,F,Tamara,282
1966,OH,M,Ricky,221
1966,OH,F,Shelly,266
1966,OH,M,Phillip,219
1966,OH,F,Annette,265
1966,OH,M,Vincent,216
1966,OH,F,Darlene,261
1966,OH,M,Jay,213
1966,OH,F,Jodi,261
1966,OH,M,Darren,211
1966,OH,F,Sherri,261
1966,OH,M,Martin,210
1966,OH,F,Laurie,258
1966,OH,M,Philip,209
1966,OH,F,Valerie,248
1966,OH,M,Wayne,207
1966,OH,F,Debbie,245
1966,OH,M,Samuel,202
1966,OH,F,Regina,244
1966,OH,M,Harold,200
1966,OH,F,Anita,241
1966,OH,M,Walter,196
1966,OH,F,Leslie,241
1966,OH,M,Allen,192
1966,OH,F,Monica,237
1966,OH,M,Curtis,184
1966,OH,F,Heidi,233
1966,OH,M,Ralph,177
1966,OH,F,Katherine,226
1966,OH,M,Brent,175
1966,OH,F,Holly,225
1966,OH,M,Roy,172
1966,OH,F,Kathryn,225
1966,OH,M,Tracy,171
1966,OH,F,Melinda,223
1966,OH,M,Darrin,167
1966,OH,F,Lynn,216
1966,OH,M,Brett,160
1966,OH,F,Cathy,215
1966,OH,M,Duane,160
1966,OH,F,Stacey,211
1966,OH,M,Darryl,158
1966,OH,F,Traci,211
1966,OH,M,Glenn,153
1966,OH,F,Joyce,210
1966,OH,M,Nicholas,152
1966,OH,F,Judith,207
1966,OH,M,Greg,150
1966,OH,F,Bonnie,204
1966,OH,M,Rick,150
1966,OH,F,Colleen,200
1966,OH,M,Marc,149
1966,OH,F,Deanna,199
1966,OH,M,Jason,147
1966,OH,F,Anne,197
1966,OH,M,Arthur,146
1966,OH,F,Victoria,195
