1970,TN,M,James,1822
1970,TN,F,Angela,995
1970,TN,M,Michael,1598
1970,TN,F,Kimberly,882
1970,TN,M,David,1184
1970,TN,F,Lisa,771
1970,TN,M,John,1182
1970,TN,F,Melissa,722
1970,TN,M,William,1096
1970,TN,F,Tammy,701
1970,TN,M,Robert,1075
1970,TN,F,Jennifer,693
1970,TN,M,Christopher,917
1970,TN,F,Amy,576
1970,TN,M,Charles,767
1970,TN,F,Mary,520
1970,TN,M,Mark,616
1970,TN,F,Tracy,444
1970,TN,M,Timothy,608
1970,TN,F,Michelle,411
1970,TN,M,Jeffrey,558
1970,TN,F,Tina,403
1970,TN,M,Kevin,547
1970,TN,F,Karen,384
1970,TN,M,Brian,537
1970,TN,F,Pamela,380
1970,TN,M,Thomas,511
1970,TN,F,Stephanie,379
1970,TN,M,Richard,497
1970,TN,F,Teresa,344
1970,TN,M,Anthony,471
1970,TN,F,Cynthia,336
1970,TN,M,Jason,455
1970,TN,F,Shannon,324
1970,TN,M,Steven,425
1970,TN,F,Rhonda,307
1970,TN,M,Kenneth,410
1970,TN,F,Tonya,303
1970,TN,M,Gregory,399
1970,TN,F,Susan,301
1970,TN,M,Joseph,360
1970,TN,F,Donna,296
1970,TN,M,Eric,358
1970,TN,F,Sharon,292
1970,TN,M,Jerry,332
1970,TN,F,Rebecca,278
1970,TN,M,Stephen,324
1970,TN,F,Elizabeth,277
1970,TN,M,Terry,300
1970,TN,F,Lori,269
1970,TN,M,Gary,299
1970,TN,F,Laura,263
1970,TN,M,Larry,298
1970,TN,F,Christy,256
1970,TN,M,Scott,294
1970,TN,F,Patricia,244
1970,TN,M,Paul,287
1970,TN,F,Sandra,236
1970,TN,M,Jeffery,264
1970,TN,F,Sherry,234
1970,TN,M,Ronald,264
1970,TN,F,Julie,224
1970,TN,M,Billy,247
1970,TN,F,Wendy,224
1970,TN,M,Donald,241
1970,TN,F,Regina,207
1970,TN,M,Tony,235
1970,TN,F,Dana,205
1970,TN,M,Daniel,228
1970,TN,F,Robin,191
1970,TN,M,Johnny,225
1970,TN,F,Kelly,189
1970,TN,M,Jimmy,221
1970,TN,F,Linda,188
1970,TN,M,Jonathan,221
1970,TN,F,Deborah,185
1970,TN,M,Bobby,210
1970,TN,F,Tracey,168
1970,TN,M,Keith,190
1970,TN,F,Kristi,166
1970,TN,M,Patrick,186
1970,TN,F,Stacy,159
1970,TN,M,Edward,182
1970,TN,F,Paula,157
1970,TN,M,Rodney,180
1970,TN,F,Melanie,153
1970,TN,M,Bryan,178
1970,TN,F,Sonya,153
1970,TN,M,George,178
1970,TN,F,Leslie,152
1970,TN,M,Andrew,168
1970,TN,F,Kathy,149
1970,TN,M,Randy,165
1970,TN,F,Andrea,148
1970,TN,M,Phillip,163
1970,TN,F,Barbara,147
1970,TN,M,Matthew,156
1970,TN,F,Melinda,145
1970,TN,M,Bradley,155
1970,TN,F,Heather,142
1970,TN,M,Danny,145
1970,TN,F,Brenda,139
1970,TN,M,Marcus,141
1970,TN,F,April,138
1970,TN,M,Ricky,139
1970,TN,F,Carla,136
1970,TN,M,Darrell,135
1970,TN,F,Carol,135
1970,TN,M,Dennis,135
1970,TN,F,Jacqueline,133
1970,TN,M,Samuel,135
1970,TN,F,Carolyn,130
1970,TN,M,Randall,133
1970,TN,F,Stacey,128
1970,TN,M,Todd,131
1970,TN,F,Amanda,126
1970,TN,M,Douglas,129
1970,TN,F,Dawn,126
1970,TN,M,Troy,126
1970,TN,F,Sheila,126
1970,TN,M,Roger,123
1970,TN,F,Tara,125
1970,TN,M,Chris,118
1970,TN,F,Janet,120
1970,TN,M,Ronnie,118
1970,TN,F,Connie,119
1970,TN,M,Barry,117
1970,TN,F,Cindy,118
1970,TN,M,Joe,111
1970,TN,F,Monica,115
1970,TN,M,Derrick,110
1970,TN,F,Nancy,112
1970,TN,M,Shawn,109
1970,TN,F,Tiffany,111
1970,TN,M,Travis,109
1970,TN,F,Cheryl,110
1970,TN,M,Raymond,106
1970,TN,F,Crystal,107
1970,TN,M,Roy,103
1970,TN,F,Rachel,106
1970,TN,M,Willie,103
1970,TN,F,Sarah,105
1970,TN,M,Russell,102
1970,TN,F,Yolanda,105
1970,TN,M,Tracy,102
1970,TN,F,Penny,104
1970,TN,M,Tommy,98
1970,TN,F,Margaret,103
1970,TN,M,Micheal,97
1970,TN,F,Gina,101
1970,TN,M,Sean,96
1970,TN,F,Christina,98
1970,TN,M,Craig,93
1970,TN,F,Kristy,97
1970,TN,M,Shannon,93
1970,TN,F,Kristie,96
1970,TN,M,Jeremy,91
1970,TN,F,Vickie,95
1970,TN,M,Harold,87
1970,TN,F,Katherine,94
1970,TN,M,Carl,86
1970,TN,F,Sabrina,92
1970,TN,M,Stacy,86
1970,TN,F,Debra,90
1970,TN,M,Steve,86
1970,TN,F,Valerie,89
1970,TN,M,Wesley,85
1970,TN,F,Wanda,89
1970,TN,M,Walter,83
1970,TN,F,Beverly,88
1970,TN,M,Gerald,82
1970,TN,F,Nicole,88
1970,TN,M,Curtis,81
1970,TN,F,Holly,85
1970,TN,M,Jamie,81
1970,TN,F,Terri,84
1970,TN,M,Lee,81
1970,TN,F,Jamie,82
1970,TN,M,Frank,80
1970,TN,F,Tracie,82
1970,TN,M,Chad,77
1970,TN,F,Denise,80
1970,TN,M,Derek,77
1970,TN,F,Julia,80
1970,TN,M,Eddie,75
1970,TN,F,Shelia,78
1970,TN,M,Reginald,75
1970,TN,F,Betty,77
1970,TN,M,Tyrone,75
1970,TN,F,Tanya,76
1970,TN,M,Allen,74
1970,TN,F,Traci,75
1970,TN,M,Marvin,71
1970,TN,F,Kim,74
1970,TN,M,Calvin,70
1970,TN,F,Catherine,73
1970,TN,M,Brent,69
1970,TN,F,Anita,72
1970,TN,M,Darren,69
1970,TN,F,Charlotte,72
1970,TN,F,Deanna,72
1970,TN,F,Jill,72
