1970,SD,M,Michael,235
1970,SD,F,Lisa,158
1970,SD,M,Jason,167
1970,SD,F,Michelle,143
1970,SD,M,David,162
1970,SD,F,Amy,132
1970,SD,M,Scott,162
1970,SD,F,Jennifer,86
1970,SD,M,James,144
1970,SD,F,Kimberly,81
1970,SD,M,Robert,144
1970,SD,F,Dawn,80
1970,SD,M,Chad,128
1970,SD,F,Lori,78
1970,SD,M,John,122
1970,SD,F,Julie,75
1970,SD,M,Mark,119
1970,SD,F,Angela,73
1970,SD,M,Jeffrey,108
1970,SD,F,Tammy,69
1970,SD,M,Brian,104
1970,SD,F,Melissa,65
1970,SD,M,Todd,104
1970,SD,F,Mary,55
1970,SD,M,Troy,104
1970,SD,F,Susan,55
1970,SD,M,Steven,89
1970,SD,F,Stephanie,53
1970,SD,M,Daniel,87
1970,SD,F,Brenda,50
1970,SD,M,Christopher,85
1970,SD,F,Laura,49
1970,SD,M,Thomas,82
1970,SD,F,Kristi,46
1970,SD,M,Richard,80
1970,SD,F,Heather,44
1970,SD,M,Paul,68
1970,SD,F,Tina,44
1970,SD,M,Matthew,67
1970,SD,F,Wendy,42
1970,SD,M,William,66
1970,SD,F,Teresa,41
1970,SD,M,Timothy,63
1970,SD,F,Stacy,40
1970,SD,M,Kevin,60
1970,SD,F,Rhonda,39
1970,SD,M,Eric,59
1970,SD,F,Tracy,39
1970,SD,M,Bradley,58
1970,SD,F,Christine,38
1970,SD,M,Charles,56
1970,SD,F,Nicole,38
1970,SD,M,Travis,55
1970,SD,F,Tamara,38
1970,SD,M,Joseph,51
1970,SD,F,Jodi,37
1970,SD,M,Douglas,49
1970,SD,F,Sandra,35
1970,SD,M,Gregory,45
1970,SD,F,Shannon,35
1970,SD,M,Shawn,43
1970,SD,F,Karen,32
1970,SD,M,Patrick,40
1970,SD,F,Pamela,32
1970,SD,M,Anthony,39
1970,SD,F,Rebecca,31
1970,SD,M,Jon,38
1970,SD,F,Sheila,31
1970,SD,M,Craig,35
1970,SD,F,Denise,30
1970,SD,M,Donald,34
1970,SD,F,Barbara,29
1970,SD,M,Shane,34
1970,SD,F,Jill,29
1970,SD,M,Terry,34
1970,SD,F,Kristin,29
1970,SD,M,Kenneth,33
1970,SD,F,Nancy,29
1970,SD,M,Lance,33
1970,SD,F,Tonya,29
1970,SD,M,Brent,31
1970,SD,F,Carrie,28
1970,SD,M,Corey,31
1970,SD,F,Kari,28
1970,SD,M,Jay,31
1970,SD,F,Michele,28
1970,SD,M,Brett,27
1970,SD,F,Patricia,28
1970,SD,M,Wade,27
1970,SD,F,Holly,27
1970,SD,M,Bryan,26
1970,SD,F,Paula,26
1970,SD,M,Kelly,26
1970,SD,F,Sarah,26
1970,SD,M,Joel,25
1970,SD,F,Elizabeth,25
1970,SD,M,Andrew,24
1970,SD,F,Heidi,25
1970,SD,M,Cory,24
1970,SD,F,Debra,24
1970,SD,M,Darin,24
1970,SD,F,Kathy,24
1970,SD,M,Keith,24
1970,SD,F,Shelly,24
1970,SD,M,Alan,23
1970,SD,F,Stacey,24
1970,SD,M,Ronald,23
1970,SD,F,Cheryl,23
1970,SD,M,Dennis,22
1970,SD,F,Kelli,23
1970,SD,M,Gary,22
1970,SD,F,Kelly,23
1970,SD,M,Kyle,22
1970,SD,F,Lynn,23
1970,SD,M,Rodney,21
1970,SD,F,Sara,22
1970,SD,M,Russell,21
1970,SD,F,Ann,21
1970,SD,M,Aaron,20
1970,SD,F,Connie,21
1970,SD,M,Darren,20
1970,SD,F,Cynthia,21
1970,SD,M,Jeffery,20
1970,SD,F,Diane,21
1970,SD,M,Jeremy,20
1970,SD,F,Theresa,21
1970,SD,M,Wayne,19
1970,SD,F,Cindy,20
1970,SD,M,Brad,18
1970,SD,F,Kathleen,20
1970,SD,M,Dale,18
1970,SD,F,Lynette,20
1970,SD,M,Dean,18
1970,SD,F,Gina,19
1970,SD,M,Jonathan,18
1970,SD,F,Laurie,19
1970,SD,M,Roger,18
1970,SD,F,Renee,19
1970,SD,M,Ryan,18
1970,SD,F,Beth,18
1970,SD,M,Tony,18
1970,SD,F,Carol,18
1970,SD,M,Shannon,17
1970,SD,F,Peggy,18
1970,SD,M,Curtis,16
1970,SD,F,Shawn,18
1970,SD,M,Jerry,16
1970,SD,F,Tanya,18
1970,SD,M,Rick,16
1970,SD,F,Vicki,18
1970,SD,M,Peter,15
1970,SD,F,Colleen,17
1970,SD,M,Sean,15
1970,SD,F,Darcy,17
1970,SD,M,Chris,14
1970,SD,F,Jody,17
1970,SD,M,George,14
1970,SD,F,Karla,17
1970,SD,M,Justin,14
1970,SD,F,Kim,17
1970,SD,M,Kurt,14
1970,SD,F,Linda,17
1970,SD,M,Larry,14
1970,SD,F,Melanie,17
1970,SD,M,Lee,14
1970,SD,F,Tracey,17
1970,SD,M,Randall,14
1970,SD,F,Janet,16
1970,SD,M,Randy,14
1970,SD,F,Sherry,16
1970,SD,M,Stephen,14
1970,SD,F,Becky,15
1970,SD,M,Frank,13
1970,SD,F,Deborah,15
1970,SD,M,Jamie,13
1970,SD,F,Tami,15
1970,SD,M,Jeff,13
1970,SD,F,Anne,14
1970,SD,M,Mike,13
1970,SD,F,Donna,14
1970,SD,M,Nathan,13
1970,SD,F,Kristine,14
1970,SD,M,Bruce,12
1970,SD,F,Melinda,14
1970,SD,M,Micheal,12
1970,SD,F,Sherri,14
1970,SD,M,Ricky,12
1970,SD,F,Tricia,14
1970,SD,M,Adam,11
1970,SD,F,Anna,13
1970,SD,M,Dana,11
1970,SD,F,Bonnie,13
1970,SD,M,Edward,11
1970,SD,F,Cathy,13
1970,SD,M,Glen,11
1970,SD,F,Darla,13
1970,SD,M,Marc,11
1970,SD,F,Deanna,13
1970,SD,M,Philip,11
1970,SD,F,Katherine,13
1970,SD,M,Tyler,11
1970,SD,F,Renae,13
1970,SD,M,Wesley,11
