1960,SD,M,David,308
1960,SD,F,Mary,216
1960,SD,M,Michael,269
1960,SD,F,Lori,172
1960,SD,M,Mark,248
1960,SD,F,Julie,161
1960,SD,M,James,237
1960,SD,F,Susan,149
1960,SD,M,Robert,213
1960,SD,F,Linda,141
1960,SD,M,Steven,191
1960,SD,F,Brenda,125
1960,SD,M,Timothy,188
1960,SD,F,Debra,124
1960,SD,M,Scott,185
1960,SD,F,Barbara,119
1960,SD,M,Kevin,178
1960,SD,F,Karen,118
1960,SD,M,John,176
1960,SD,F,Donna,113
1960,SD,M,Richard,163
1960,SD,F,Nancy,111
1960,SD,M,Jeffrey,149
1960,SD,F,Lisa,108
1960,SD,M,Daniel,136
1960,SD,F,Laurie,101
1960,SD,M,Thomas,135
1960,SD,F,Pamela,100
1960,SD,M,Douglas,129
1960,SD,F,Carol,95
1960,SD,M,Brian,128
1960,SD,F,Cindy,94
1960,SD,M,Paul,114
1960,SD,F,Teresa,94
1960,SD,M,William,109
1960,SD,F,Sandra,90
1960,SD,M,Randy,105
1960,SD,F,Cheryl,88
1960,SD,M,Todd,101
1960,SD,F,Patricia,84
1960,SD,M,Gary,88
1960,SD,F,Janet,80
1960,SD,M,Craig,87
1960,SD,F,Tammy,79
1960,SD,M,Larry,84
1960,SD,F,Cynthia,76
1960,SD,M,Ronald,79
1960,SD,F,Kathy,76
1960,SD,M,Terry,79
1960,SD,F,Kathleen,74
1960,SD,M,Charles,78
1960,SD,F,Kim,74
1960,SD,M,Donald,77
1960,SD,F,Kimberly,74
1960,SD,M,Mike,73
1960,SD,F,Debbie,70
1960,SD,M,Dale,69
1960,SD,F,Diane,69
1960,SD,M,Tim,69
1960,SD,F,Sharon,66
1960,SD,M,Dennis,66
1960,SD,F,Dawn,62
1960,SD,M,Bruce,65
1960,SD,F,Robin,62
1960,SD,M,Roger,64
1960,SD,F,Rhonda,61
1960,SD,M,Rodney,63
1960,SD,F,Connie,58
1960,SD,M,Kenneth,62
1960,SD,F,Judy,58
1960,SD,M,Gregory,61
1960,SD,F,Denise,55
1960,SD,M,Patrick,61
1960,SD,F,Peggy,55
1960,SD,M,Keith,60
1960,SD,F,Deborah,52
1960,SD,M,Bradley,59
1960,SD,F,Paula,49
1960,SD,M,Joseph,59
1960,SD,F,Tamara,44
1960,SD,M,Jerry,53
1960,SD,F,Jean,43
1960,SD,M,Alan,50
1960,SD,F,Laura,43
1960,SD,M,Jay,50
1960,SD,F,Theresa,42
1960,SD,M,Jeff,49
1960,SD,F,Jane,41
1960,SD,M,Steve,49
1960,SD,F,Jill,40
1960,SD,M,Dean,48
1960,SD,F,Vicki,40
1960,SD,M,Ricky,44
1960,SD,F,Kelly,39
1960,SD,M,Wayne,44
1960,SD,F,Shelly,38
1960,SD,M,Curtis,42
1960,SD,F,Becky,36
1960,SD,M,Randall,42
1960,SD,F,Darla,35
1960,SD,M,Jim,40
1960,SD,F,Sherry,35
1960,SD,M,Rick,39
1960,SD,F,Wendy,35
1960,SD,M,Danny,38
1960,SD,F,Elizabeth,34
1960,SD,M,Kelly,37
1960,SD,F,Joan,34
1960,SD,M,Russell,37
1960,SD,F,Michelle,34
1960,SD,M,Jon,36
1960,SD,F,Ann,33
1960,SD,M,Gerald,35
1960,SD,F,Lynn,33
1960,SD,M,Bryan,32
1960,SD,F,Bonnie,32
1960,SD,M,Joel,32
1960,SD,F,Rebecca,32
1960,SD,M,Tom,32
1960,SD,F,Beth,31
1960,SD,M,Brad,31
1960,SD,F,Cathy,31
1960,SD,M,Dan,31
1960,SD,F,Karla,31
1960,SD,M,Duane,31
1960,SD,F,Pam,30
1960,SD,M,Tony,31
1960,SD,F,Valerie,30
1960,SD,M,Brett,30
1960,SD,F,Carla,29
1960,SD,M,Lyle,30
1960,SD,F,Jody,29
1960,SD,M,George,28
1960,SD,F,Kathryn,28
1960,SD,M,Greg,28
1960,SD,F,Kristi,28
1960,SD,M,Allen,27
1960,SD,F,Margaret,28
1960,SD,M,Anthony,27
1960,SD,F,Terri,28
1960,SD,M,Jeffery,26
1960,SD,F,Anita,27
1960,SD,M,Dana,25
1960,SD,F,Renee,27
1960,SD,M,Joe,25
1960,SD,F,Janice,26
1960,SD,M,Kent,25
1960,SD,F,Roxanne,26
1960,SD,M,Bob,23
1960,SD,F,Penny,25
1960,SD,M,Lee,23
1960,SD,F,Rita,25
1960,SD,M,Stephen,23
1960,SD,F,Tracy,25
1960,SD,M,Bill,22
1960,SD,F,Wanda,25
1960,SD,M,Glenn,22
1960,SD,F,Colleen,24
1960,SD,M,Doug,21
1960,SD,F,Gloria,23
1960,SD,M,Kirk,21
1960,SD,F,Beverly,22
1960,SD,M,Marty,21
1960,SD,F,Catherine,22
1960,SD,M,Marvin,21
1960,SD,F,Gail,22
1960,SD,M,Peter,21
1960,SD,F,Jeanne,22
1960,SD,M,Edward,20
1960,SD,F,Marilyn,22
1960,SD,M,Jack,20
1960,SD,F,Melanie,22
1960,SD,M,Micheal,20
1960,SD,F,Monica,22
1960,SD,M,Barry,19
1960,SD,F,Stephanie,22
1960,SD,M,Philip,19
1960,SD,F,Diana,21
1960,SD,M,Bret,18
1960,SD,F,Ellen,21
1960,SD,M,Christopher,18
1960,SD,F,Jacqueline,21
1960,SD,M,Daryl,18
1960,SD,F,Jennifer,21
1960,SD,M,Eric,18
1960,SD,F,Joyce,21
1960,SD,M,Kurt,18
1960,SD,F,Betty,20
1960,SD,M,Perry,18
1960,SD,F,Christine,20
1960,SD,M,Brent,17
1960,SD,F,Deanna,20
1960,SD,M,Calvin,17
1960,SD,F,Leann,20
1960,SD,M,Kim,17
1960,SD,F,Rose,20
1960,SD,M,Leslie,17
1960,SD,F,Sandy,20
1960,SD,M,Lonnie,17
1960,SD,F,Tina,20
1960,SD,M,Loren,17
1960,SD,M,Monte,17
1960,SD,M,Ross,17
1960,SD,M,Roy,17
