1973,MS,M,James,792
1973,MS,F,Jennifer,592
1973,MS,M,Michael,740
1973,MS,F,Angela,480
1973,MS,M,Christopher,711
1973,MS,F,Kimberly,382
1973,MS,M,Robert,529
1973,MS,F,Stephanie,328
1973,MS,M,John,506
1973,MS,F,Melissa,285
1973,MS,M,William,473
1973,MS,F,Mary,284
1973,MS,M,Jason,447
1973,MS,F,Amy,250
1973,MS,M,David,430
1973,MS,F,Lisa,219
1973,MS,M,Charles,342
1973,MS,F,Tammy,184
1973,MS,M,Anthony,282
1973,MS,F,Sharon,166
1973,MS,M,Brian,273
1973,MS,F,Pamela,164
1973,MS,M,Kevin,270
1973,MS,F,Cynthia,161
1973,MS,M,Timothy,244
1973,MS,F,Tonya,161
1973,MS,M,Eric,224
1973,MS,F,Tracy,161
1973,MS,M,Richard,224
1973,MS,F,Tina,159
1973,MS,M,Thomas,212
1973,MS,F,Michelle,145
1973,MS,M,Joseph,210
1973,MS,F,Patricia,138
1973,MS,M,Gregory,184
1973,MS,F,Teresa,138
1973,MS,M,Mark,184
1973,MS,F,Amanda,132
1973,MS,M,Steven,179
1973,MS,F,Monica,131
1973,MS,M,Willie,173
1973,MS,F,Elizabeth,123
1973,MS,M,Jeffrey,171
1973,MS,F,Rebecca,122
1973,MS,M,Daniel,170
1973,MS,F,Susan,122
1973,MS,M,Larry,167
1973,MS,F,Heather,119
1973,MS,M,Kenneth,165
1973,MS,F,Linda,118
1973,MS,M,Marcus,164
1973,MS,F,Christy,114
1973,MS,M,Terry,146
1973,MS,F,Stacy,111
1973,MS,M,Jerry,135
1973,MS,F,Rhonda,110
1973,MS,M,Patrick,133
1973,MS,F,Donna,103
1973,MS,M,Billy,131
1973,MS,F,Andrea,102
1973,MS,M,Donald,130
1973,MS,F,Sandra,102
1973,MS,M,Matthew,128
1973,MS,F,Felicia,101
1973,MS,M,Jimmy,126
1973,MS,F,Sonya,100
1973,MS,M,Jonathan,120
1973,MS,F,Wendy,100
1973,MS,M,Rodney,120
1973,MS,F,Jacqueline,99
1973,MS,M,Stephen,120
1973,MS,F,Tanya,99
1973,MS,M,George,119
1973,MS,F,Karen,98
1973,MS,M,Jeffery,118
1973,MS,F,Crystal,97
1973,MS,M,Johnny,117
1973,MS,F,April,96
1973,MS,M,Keith,115
1973,MS,F,Yolanda,96
1973,MS,M,Derrick,108
1973,MS,F,Brenda,95
1973,MS,M,Paul,108
1973,MS,F,Katina,94
1973,MS,M,Bobby,104
1973,MS,F,Shannon,90
1973,MS,M,Edward,102
1973,MS,F,Barbara,89
1973,MS,M,Gary,99
1973,MS,F,Denise,84
1973,MS,M,Tony,99
1973,MS,F,Tiffany,84
1973,MS,M,Jeremy,96
1973,MS,F,Stacey,80
1973,MS,M,Scott,93
1973,MS,F,Cassandra,79
1973,MS,M,Ronald,89
1973,MS,F,Sherry,77
1973,MS,M,Tyrone,88
1973,MS,F,Catina,75
1973,MS,M,Samuel,86
1973,MS,F,Melanie,75
1973,MS,M,Tommy,80
1973,MS,F,Shelia,75
1973,MS,M,Reginald,78
1973,MS,F,Julie,74
1973,MS,M,Danny,76
1973,MS,F,Nicole,74
1973,MS,M,Frederick,74
1973,MS,F,Christina,73
1973,MS,M,Joe,74
1973,MS,F,Laura,72
1973,MS,M,Bryan,73
1973,MS,F,Regina,70
1973,MS,M,Dennis,73
1973,MS,F,Dana,69
1973,MS,M,Henry,72
1973,MS,F,Tara,69
1973,MS,M,Bradley,70
1973,MS,F,Lori,68
1973,MS,M,Cedric,70
1973,MS,F,Paula,68
1973,MS,M,Curtis,69
1973,MS,F,Debra,67
1973,MS,M,Shawn,67
1973,MS,F,Carolyn,66
1973,MS,M,Chad,65
1973,MS,F,Sheila,65
1973,MS,M,Marvin,64
1973,MS,F,Veronica,63
1973,MS,M,Carlos,63
1973,MS,F,Alicia,60
1973,MS,M,Shannon,63
1973,MS,F,Katrina,60
1973,MS,M,Andrew,62
1973,MS,F,Robin,60
1973,MS,M,Antonio,62
1973,MS,F,Wanda,60
1973,MS,M,Calvin,61
1973,MS,F,Janice,59
1973,MS,M,Kelvin,61
1973,MS,F,Jessica,59
1973,MS,M,Jamie,60
1973,MS,F,Kelly,58
1973,MS,M,Tracy,60
1973,MS,F,Misty,58
1973,MS,M,Douglas,58
1973,MS,F,Brandy,56
1973,MS,M,Walter,57
1973,MS,F,Carla,56
1973,MS,M,Phillip,56
1973,MS,F,Deborah,55
1973,MS,M,Micheal,55
1973,MS,F,Natasha,55
1973,MS,M,Darrell,54
1973,MS,F,Betty,54
1973,MS,M,Sean,54
1973,MS,F,Beverly,54
1973,MS,M,Carl,53
1973,MS,F,Theresa,54
1973,MS,M,Ricky,53
1973,MS,F,Anita,53
1973,MS,M,Craig,52
1973,MS,F,Melinda,53
1973,MS,M,Eddie,52
1973,MS,F,Leslie,52
1973,MS,M,Lee,52
1973,MS,F,Belinda,51
1973,MS,M,Ronnie,52
1973,MS,F,Margaret,50
1973,MS,M,Melvin,50
1973,MS,F,Charlotte,48
1973,MS,M,Randy,50
1973,MS,F,Holly,48
1973,MS,M,Travis,50
1973,MS,F,Bridget,47
1973,MS,M,Fredrick,49
1973,MS,F,Dorothy,47
1973,MS,M,Russell,49
1973,MS,F,Emily,47
1973,MS,M,Shane,48
1973,MS,F,Erica,47
1973,MS,M,Benjamin,47
1973,MS,F,Kristi,47
1973,MS,M,Roderick,47
1973,MS,F,Rachel,47
1973,MS,M,Chris,46
1973,MS,F,Tracey,46
1973,MS,M,Jerome,46
1973,MS,F,Valerie,45
1973,MS,M,Jessie,46
1973,MS,F,Katherine,44
1973,MS,M,Ryan,46
1973,MS,F,Sarah,44
1973,MS,M,Albert,45
1973,MS,F,Tamara,44
1973,MS,M,Vincent,43
1973,MS,F,Allison,43
1973,MS,M,Adam,42
1973,MS,F,Shirley,43
1973,MS,M,Derek,42
1973,MS,F,Terri,43
1973,MS,M,Dexter,42
1973,MS,M,Maurice,42
