1965,NV,M,Michael,202
1965,NV,F,Lisa,113
1965,NV,M,Robert,167
1965,NV,F,Mary,69
1965,NV,M,John,152
1965,NV,F,Kimberly,63
1965,NV,M,James,148
1965,NV,F,Michelle,54
1965,NV,M,David,145
1965,NV,F,Susan,53
1965,NV,M,Richard,99
1965,NV,F,Karen,51
1965,NV,M,Mark,88
1965,NV,F,Laura,50
1965,NV,M,Kevin,80
1965,NV,F,Teresa,45
1965,NV,M,William,67
1965,NV,F,Tina,45
1965,NV,M,Scott,65
1965,NV,F,Lori,43
1965,NV,M,Charles,59
1965,NV,F,Tammy,42
1965,NV,M,Daniel,58
1965,NV,F,Patricia,41
1965,NV,M,Thomas,57
1965,NV,F,Linda,40
1965,NV,M,Paul,55
1965,NV,F,Elizabeth,38
1965,NV,M,Christopher,52
1965,NV,F,Julie,38
1965,NV,M,Kenneth,50
1965,NV,F,Tracy,36
1965,NV,M,Brian,49
1965,NV,F,Angela,35
1965,NV,M,Joseph,48
1965,NV,F,Cynthia,34
1965,NV,M,Steven,48
1965,NV,F,Rebecca,34
1965,NV,M,Gary,46
1965,NV,F,Christine,33
1965,NV,M,Timothy,44
1965,NV,F,Dawn,32
1965,NV,M,Anthony,43
1965,NV,F,Pamela,32
1965,NV,M,Eric,43
1965,NV,F,Stephanie,32
1965,NV,M,Gregory,41
1965,NV,F,Jennifer,31
1965,NV,M,Jeffrey,41
1965,NV,F,Kim,31
1965,NV,M,Ronald,36
1965,NV,F,Deborah,29
1965,NV,M,Shawn,36
1965,NV,F,Nancy,29
1965,NV,M,Troy,34
1965,NV,F,Sandra,29
1965,NV,M,Patrick,32
1965,NV,F,Denise,28
1965,NV,M,Todd,32
1965,NV,F,Donna,28
1965,NV,M,Mike,31
1965,NV,F,Cheryl,27
1965,NV,M,Jerry,28
1965,NV,F,Kathleen,27
1965,NV,M,Russell,28
1965,NV,F,Brenda,26
1965,NV,M,Edward,27
1965,NV,F,Catherine,26
1965,NV,M,Randy,27
1965,NV,F,Wendy,26
1965,NV,M,Tony,25
1965,NV,F,Debra,25
1965,NV,M,Donald,23
1965,NV,F,Kelly,25
1965,NV,M,Douglas,23
1965,NV,F,Jill,24
1965,NV,M,Jon,22
1965,NV,F,Sharon,23
1965,NV,M,Darren,21
1965,NV,F,Theresa,23
1965,NV,M,Dennis,21
1965,NV,F,Gina,22
1965,NV,M,Steve,21
1965,NV,F,Shelly,22
1965,NV,M,Craig,20
1965,NV,F,Suzanne,22
1965,NV,M,Joe,20
1965,NV,F,Debbie,21
1965,NV,M,Stephen,20
1965,NV,F,Melissa,21
1965,NV,M,Frank,19
1965,NV,F,Michele,21
1965,NV,M,Kelly,19
1965,NV,F,Barbara,20
1965,NV,M,Terry,19
1965,NV,F,Holly,20
1965,NV,M,Alan,18
1965,NV,F,Jacqueline,20
1965,NV,M,George,18
1965,NV,F,Laurie,20
1965,NV,M,Keith,18
1965,NV,F,Annette,19
1965,NV,M,Raymond,18
1965,NV,F,Leslie,19
1965,NV,M,Gerald,17
1965,NV,F,Andrea,18
1965,NV,M,Matthew,17
1965,NV,F,Carol,18
1965,NV,M,Wayne,17
1965,NV,F,Heather,18
1965,NV,M,Andrew,16
1965,NV,F,Rhonda,18
1965,NV,M,Bryan,16
1965,NV,F,Sheila,18
1965,NV,M,Chris,16
1965,NV,F,Sherry,18
1965,NV,M,Darryl,16
1965,NV,F,Yvonne,18
1965,NV,M,Roy,16
1965,NV,F,Maria,17
1965,NV,M,Danny,15
1965,NV,F,Sherri,17
1965,NV,M,Jay,15
1965,NV,F,Valerie,17
1965,NV,M,Jeffery,15
1965,NV,F,Christina,16
1965,NV,M,Larry,15
1965,NV,F,Kathryn,16
1965,NV,M,Allen,14
1965,NV,F,Diana,15
1965,NV,M,Jimmy,14
1965,NV,F,April,14
1965,NV,M,Martin,14
1965,NV,F,Heidi,14
1965,NV,M,Aaron,13
1965,NV,F,Janet,14
1965,NV,M,Curtis,13
1965,NV,F,Janice,14
1965,NV,M,Jason,13
1965,NV,F,Paula,14
1965,NV,M,Jeff,13
1965,NV,F,Renee,14
1965,NV,M,Roger,13
1965,NV,F,Robin,14
1965,NV,M,Sean,13
1965,NV,F,Shannon,14
1965,NV,M,Walter,13
1965,NV,F,Stacy,14
1965,NV,M,Albert,12
1965,NV,F,Terri,14
1965,NV,M,Darin,12
1965,NV,F,Traci,14
1965,NV,M,Lawrence,12
1965,NV,F,Carla,13
1965,NV,M,Peter,12
1965,NV,F,Cindy,13
1965,NV,M,Ralph,12
1965,NV,F,Connie,13
1965,NV,M,Vincent,12
1965,NV,F,Diane,13
1965,NV,M,Wade,12
1965,NV,F,Jackie,13
1965,NV,M,Andre,11
1965,NV,F,Sheri,13
1965,NV,M,Bruce,11
1965,NV,F,Tamara,13
1965,NV,M,Dale,11
1965,NV,F,Dana,12
1965,NV,M,Darrin,11
1965,NV,F,Kelli,12
1965,NV,M,Derrick,11
1965,NV,F,Monica,12
1965,NV,M,Frederick,11
1965,NV,F,Stacey,12
1965,NV,M,Greg,11
1965,NV,F,Tami,12
1965,NV,M,Kirk,11
1965,NV,F,Tonya,12
1965,NV,M,Phillip,11
1965,NV,F,Allison,11
1965,NV,M,Barry,10
1965,NV,F,Beth,11
1965,NV,M,Bobby,10
1965,NV,F,Deanna,11
1965,NV,M,Glenn,10
1965,NV,F,Dianna,11
1965,NV,M,Jim,10
1965,NV,F,Jamie,11
1965,NV,M,Marvin,10
1965,NV,F,Judy,11
1965,NV,M,Rick,10
1965,NV,F,Katherine,11
1965,NV,M,Rodney,10
1965,NV,F,Melinda,11
1965,NV,M,Ron,10
1965,NV,F,Shawna,11
1965,NV,M,Samuel,10
1965,NV,F,Kathy,10
1965,NV,M,Stanley,10
1965,NV,F,Phyllis,10
1965,NV,F,Regina,10
1965,NV,F,Roberta,10
1965,NV,F,Toni,10
1965,NV,F,Victoria,10
