1996,VT,M,Nicholas,79
1996,VT,F,Emily,59
1996,VT,M,Jacob,75
1996,VT,F,Samantha,55
1996,VT,M,Matthew,66
1996,VT,F,Hannah,50
1996,VT,M,Tyler,66
1996,VT,F,Taylor,44
1996,VT,M,Brandon,60
1996,VT,F,Ashley,43
1996,VT,M,Christopher,60
1996,VT,F,Sarah,43
1996,VT,M,Joshua,59
1996,VT,F,Elizabeth,37
1996,VT,M,Ryan,59
1996,VT,F,Megan,36
1996,VT,M,Michael,56
1996,VT,F,Olivia,34
1996,VT,M,Dylan,53
1996,VT,F,Jessica,32
1996,VT,M,Kyle,53
1996,VT,F,Morgan,30
1996,VT,M,Joseph,50
1996,VT,F,Kayla,28
1996,VT,M,Daniel,44
1996,VT,F,Rachel,28
1996,VT,M,William,44
1996,VT,F,Amanda,26
1996,VT,M,Benjamin,42
1996,VT,F,Brittany,25
1996,VT,M,Cody,42
1996,VT,F,Abigail,24
1996,VT,M,Samuel,42
1996,VT,F,Brianna,24
1996,VT,M,Alexander,41
1996,VT,F,Danielle,24
1996,VT,M,Zachary,40
1996,VT,F,Nicole,24
1996,VT,M,Andrew,38
1996,VT,F,Kelsey,23
1996,VT,M,Austin,37
1996,VT,F,Alexandra,22
1996,VT,M,David,37
1996,VT,F,Amber,22
1996,VT,M,Justin,37
1996,VT,F,Chelsea,22
1996,VT,M,Nathan,36
1996,VT,F,Courtney,22
1996,VT,M,John,35
1996,VT,F,Haley,22
1996,VT,M,Robert,35
1996,VT,F,Mariah,22
1996,VT,M,Logan,32
1996,VT,F,Emma,21
1996,VT,M,Connor,29
1996,VT,F,Rebecca,21
1996,VT,M,Thomas,29
1996,VT,F,Alyssa,20
1996,VT,M,Adam,28
1996,VT,F,Alexis,19
1996,VT,M,Jordan,28
1996,VT,F,Julia,19
1996,VT,M,James,27
1996,VT,F,Paige,19
1996,VT,M,Eric,24
1996,VT,F,Anna,18
1996,VT,M,Jonathan,24
1996,VT,F,Brooke,18
1996,VT,M,Timothy,24
1996,VT,F,Madison,18
1996,VT,M,Brian,21
1996,VT,F,Shelby,18
1996,VT,M,Ethan,21
1996,VT,F,Katherine,17
1996,VT,M,Hunter,21
1996,VT,F,Lauren,17
1996,VT,M,Caleb,20
1996,VT,F,Meghan,17
1996,VT,M,Dakota,20
1996,VT,F,Erin,16
1996,VT,M,Peter,20
1996,VT,F,Heather,16
1996,VT,M,Cole,19
1996,VT,F,Jennifer,16
1996,VT,M,Trevor,19
1996,VT,F,Gabrielle,15
1996,VT,M,Dustin,18
1996,VT,F,Mary,15
1996,VT,M,Aaron,17
1996,VT,F,Molly,15
1996,VT,M,Bradley,17
1996,VT,F,Sydney,15
1996,VT,M,Devin,17
1996,VT,F,Jenna,14
1996,VT,M,Evan,17
1996,VT,F,Kristen,14
1996,VT,M,Kevin,17
1996,VT,F,Allison,13
1996,VT,M,Lucas,16
1996,VT,F,Katie,13
1996,VT,M,Patrick,16
1996,VT,F,Caitlin,12
1996,VT,M,Troy,16
1996,VT,F,Katelyn,12
1996,VT,M,Ian,15
1996,VT,F,Lindsey,12
1996,VT,M,Nathaniel,15
1996,VT,F,Margaret,12
1996,VT,M,Charles,14
1996,VT,F,Michaela,12
1996,VT,M,Jeremy,14
1996,VT,F,Bethany,11
1996,VT,M,Noah,14
1996,VT,F,Grace,11
1996,VT,M,Tristan,14
1996,VT,F,Jordan,11
1996,VT,M,Cameron,13
1996,VT,F,Laura,11
1996,VT,M,Colby,13
1996,VT,F,Mackenzie,11
1996,VT,M,Corey,13
1996,VT,F,Miranda,11
1996,VT,M,Isaac,13
1996,VT,F,Sierra,11
1996,VT,M,Jack,13
1996,VT,F,Victoria,11
1996,VT,M,Liam,13
1996,VT,F,Catherine,10
1996,VT,M,Luke,13
1996,VT,F,Cheyenne,10
1996,VT,M,Spencer,13
1996,VT,F,Kelly,10
1996,VT,M,Steven,13
1996,VT,F,Makayla,10
1996,VT,M,Travis,13
1996,VT,F,Michelle,10
1996,VT,M,Alex,12
1996,VT,F,Natalie,10
1996,VT,M,Anthony,12
1996,VT,F,Breanna,9
1996,VT,M,Erik,12
1996,VT,F,Cassandra,9
1996,VT,M,Jason,12
1996,VT,F,Madeline,9
1996,VT,M,Jesse,12
1996,VT,F,Marissa,9
1996,VT,M,Sean,11
1996,VT,F,Mikayla,9
1996,VT,M,Shane,11
1996,VT,F,Natasha,9
1996,VT,M,Christian,10
1996,VT,F,Sabrina,9
1996,VT,M,Jared,10
1996,VT,F,Tiffany,9
1996,VT,M,Jeffrey,10
1996,VT,F,Alicia,8
1996,VT,M,Colin,9
1996,VT,F,Alison,8
1996,VT,M,Derek,9
1996,VT,F,Carly,8
1996,VT,M,Edward,9
1996,VT,F,Jade,8
1996,VT,M,Eli,9
1996,VT,F,Jasmine,8
1996,VT,M,Kenneth,9
1996,VT,F,Kaitlyn,8
1996,VT,M,Riley,9
1996,VT,F,Kylie,8
1996,VT,M,Scott,9
1996,VT,F,Rachael,8
1996,VT,M,Seth,9
1996,VT,F,Savannah,8
1996,VT,M,Gabriel,8
1996,VT,F,Sophie,8
1996,VT,M,Jackson,8
1996,VT,F,Autumn,7
1996,VT,M,Jake,8
1996,VT,F,Caitlyn,7
1996,VT,M,Mark,8
1996,VT,F,Caroline,7
1996,VT,M,Richard,8
1996,VT,F,Charlotte,7
1996,VT,M,Stephen,8
1996,VT,F,Chloe,7
1996,VT,M,Tanner,8
1996,VT,F,Christina,7
1996,VT,M,Taylor,8
1996,VT,F,Deanna,7
1996,VT,M,Tucker,8
1996,VT,F,Erika,7
1996,VT,M,Brett,7
1996,VT,F,Faith,7
1996,VT,M,Calvin,7
1996,VT,F,Hailey,7
1996,VT,M,Carter,7
1996,VT,F,Isabelle,7
1996,VT,M,Dillon,7
1996,VT,F,Jamie,7
1996,VT,M,Dominic,7
1996,VT,F,Kaylee,7
1996,VT,M,Forrest,7
1996,VT,F,Lindsay,7
1996,VT,M,Garrett,7
1996,VT,F,Monica,7
1996,VT,M,Isaiah,7
1996,VT,F,Sara,7
1996,VT,M,Jeremiah,7
1996,VT,F,Shania,7
1996,VT,M,Keegan,7
1996,VT,F,Shannon,7
1996,VT,F,Zoe,7
