1970,WI,M,Michael,1825
1970,WI,F,Jennifer,1254
1970,WI,M,David,1391
1970,WI,F,Lisa,1024
1970,WI,M,James,1182
1970,WI,F,Amy,907
1970,WI,M,Scott,1135
1970,WI,F,Michelle,898
1970,WI,M,John,1074
1970,WI,F,Julie,658
1970,WI,M,Robert,1010
1970,WI,F,Tracy,578
1970,WI,M,Brian,1009
1970,WI,F,Tammy,547
1970,WI,M,Mark,904
1970,WI,F,Dawn,539
1970,WI,M,Jeffrey,898
1970,WI,F,Kimberly,512
1970,WI,M,Daniel,869
1970,WI,F,Susan,459
1970,WI,M,Christopher,853
1970,WI,F,Kelly,438
1970,WI,M,Steven,851
1970,WI,F,Christine,430
1970,WI,M,Jason,701
1970,WI,F,Mary,399
1970,WI,M,Kevin,678
1970,WI,F,Melissa,399
1970,WI,M,Thomas,678
1970,WI,F,Lori,393
1970,WI,M,Todd,677
1970,WI,F,Angela,389
1970,WI,M,Timothy,658
1970,WI,F,Brenda,378
1970,WI,M,Paul,652
1970,WI,F,Laura,354
1970,WI,M,William,588
1970,WI,F,Heather,339
1970,WI,M,Matthew,565
1970,WI,F,Karen,321
1970,WI,M,Eric,550
1970,WI,F,Wendy,318
1970,WI,M,Richard,514
1970,WI,F,Tina,312
1970,WI,M,Joseph,508
1970,WI,F,Rebecca,304
1970,WI,M,Andrew,409
1970,WI,F,Jill,296
1970,WI,M,Craig,383
1970,WI,F,Pamela,294
1970,WI,M,Gregory,353
1970,WI,F,Nicole,287
1970,WI,M,Patrick,347
1970,WI,F,Ann,279
1970,WI,M,Chad,334
1970,WI,F,Jodi,274
1970,WI,M,Troy,325
1970,WI,F,Kristin,262
1970,WI,M,Anthony,322
1970,WI,F,Kim,249
1970,WI,M,Bradley,318
1970,WI,F,Sarah,248
1970,WI,M,Charles,309
1970,WI,F,Stephanie,248
1970,WI,M,Kenneth,292
1970,WI,F,Elizabeth,243
1970,WI,M,Douglas,289
1970,WI,F,Heidi,234
1970,WI,M,Peter,269
1970,WI,F,Kathleen,233
1970,WI,M,Shawn,229
1970,WI,F,Michele,228
1970,WI,M,Donald,214
1970,WI,F,Shannon,228
1970,WI,M,Dean,212
1970,WI,F,Kristine,218
1970,WI,M,Keith,203
1970,WI,F,Carrie,216
1970,WI,M,Dennis,200
1970,WI,F,Patricia,207
1970,WI,M,Gary,196
1970,WI,F,Denise,204
1970,WI,M,Ronald,187
1970,WI,F,Debra,201
1970,WI,M,Jon,183
1970,WI,F,Stacy,199
1970,WI,M,Stephen,177
1970,WI,F,Renee,198
1970,WI,M,Joel,169
1970,WI,F,Linda,194
1970,WI,M,Edward,161
1970,WI,F,Sandra,194
1970,WI,M,Kurt,160
1970,WI,F,Barbara,190
1970,WI,M,Randy,155
1970,WI,F,Cheryl,189
1970,WI,M,Jay,154
1970,WI,F,Cynthia,187
1970,WI,M,Jeffery,152
1970,WI,F,Deborah,187
1970,WI,M,Aaron,148
1970,WI,F,Theresa,187
1970,WI,M,Jonathan,145
1970,WI,F,Sara,185
1970,WI,M,Sean,145
1970,WI,F,Lynn,167
1970,WI,M,Corey,142
1970,WI,F,Paula,167
1970,WI,M,Dale,138
1970,WI,F,Beth,163
1970,WI,M,Terry,128
1970,WI,F,Teresa,152
1970,WI,M,Brent,124
1970,WI,F,Laurie,151
1970,WI,M,Lance,121
1970,WI,F,Gina,142
1970,WI,M,Shane,116
1970,WI,F,Diane,138
1970,WI,M,Brad,114
1970,WI,F,Stacey,135
1970,WI,M,Brett,112
1970,WI,F,Nancy,134
1970,WI,M,Cory,109
1970,WI,F,Shelly,134
1970,WI,M,Jamie,107
1970,WI,F,Andrea,133
1970,WI,M,Travis,106
1970,WI,F,Holly,133
1970,WI,M,Bryan,103
1970,WI,F,Katherine,131
1970,WI,M,Jeremy,102
1970,WI,F,Kathryn,130
1970,WI,M,Kyle,100
1970,WI,F,Jacqueline,126
1970,WI,M,Alan,99
1970,WI,F,Cindy,124
1970,WI,M,Wayne,99
1970,WI,F,Deanna,124
1970,WI,M,Erik,94
1970,WI,F,Robin,123
1970,WI,M,Chris,92
1970,WI,F,Catherine,122
1970,WI,M,Gerald,91
1970,WI,F,Kari,122
1970,WI,M,Russell,91
1970,WI,F,Rachel,122
1970,WI,M,Bruce,89
1970,WI,F,Donna,121
1970,WI,M,Roger,89
1970,WI,F,Sheila,121
1970,WI,M,Jerry,87
1970,WI,F,Tracey,121
1970,WI,M,Randall,84
1970,WI,F,Jessica,120
1970,WI,M,Adam,81
1970,WI,F,Kathy,119
1970,WI,M,Allen,81
1970,WI,F,Tamara,119
1970,WI,M,Tony,81
1970,WI,F,Kristen,116
1970,WI,M,Jeff,80
1970,WI,F,Anne,114
1970,WI,M,Duane,78
1970,WI,F,Colleen,114
1970,WI,M,Lee,78
1970,WI,F,Sharon,114
1970,WI,M,Rodney,78
1970,WI,F,Dana,113
1970,WI,M,Nicholas,77
1970,WI,F,Jody,113
1970,WI,M,Jesse,75
1970,WI,F,Vicki,112
1970,WI,M,Larry,73
1970,WI,F,Margaret,111
1970,WI,M,Nathan,72
1970,WI,F,Rhonda,109
1970,WI,M,Darren,71
1970,WI,F,Christina,108
1970,WI,M,Marc,70
1970,WI,F,Carol,106
1970,WI,M,Martin,69
1970,WI,F,Tami,103
1970,WI,M,Benjamin,67
1970,WI,F,Tricia,102
1970,WI,M,Carl,67
1970,WI,F,Connie,101
1970,WI,M,Steve,67
1970,WI,F,Tanya,99
1970,WI,M,Derek,66
1970,WI,F,Becky,98
1970,WI,M,Kelly,65
1970,WI,F,Jean,98
1970,WI,M,Raymond,65
1970,WI,F,Sherry,97
1970,WI,M,Tim,65
1970,WI,F,Traci,93
1970,WI,M,Curtis,63
1970,WI,F,Jane,92
1970,WI,M,Frank,63
1970,WI,F,Victoria,91
