2021,LA,M,Liam,261
2021,LA,F,Olivia,263
2021,LA,M,Noah,241
2021,LA,F,Ava,218
2021,LA,M,Elijah,220
2021,LA,F,Amelia,202
2021,LA,M,James,204
2021,LA,F,Charlotte,179
2021,LA,M,William,182
2021,LA,F,Emma,165
2021,LA,M,John,174
2021,LA,F,Harper,134
2021,LA,M,Asher,155
2021,LA,F,Mia,122
2021,LA,M,Levi,155
2021,LA,F,Avery,116
2021,LA,M,Oliver,152
2021,LA,F,Ella,116
2021,LA,M,Luke,149
2021,LA,F,Sophia,115
2021,LA,M,Mason,145
2021,LA,F,Nova,110
2021,LA,M,Wyatt,141
2021,LA,F,Evelyn,106
2021,LA,M,Grayson,137
2021,LA,F,Ellie,103
2021,LA,M,Carter,134
2021,LA,F,Chloe,102
2021,LA,M,Joseph,133
2021,LA,F,Layla,102
2021,LA,M,Hudson,132
2021,LA,F,Gianna,99
2021,LA,M,Benjamin,129
2021,LA,F,Caroline,93
2021,LA,M,Owen,128
2021,LA,F,Isabella,92
2021,LA,M,Henry,119
2021,LA,F,Paisley,92
2021,LA,M,Thomas,116
2021,LA,F,Eleanor,88
2021,LA,M,Josiah,115
2021,LA,F,Elizabeth,87
2021,LA,M,Kingston,115
2021,LA,F,Camille,83
2021,LA,M,Michael,113
2021,LA,F,Abigail,82
2021,LA,M,Jack,109
2021,LA,F,Autumn,81
2021,LA,M,Jackson,108
2021,LA,F,Kinsley,81
2021,LA,M,Aiden,107
2021,LA,F,Stella,79
2021,LA,M,Easton,105
2021,LA,F,Lillian,76
2021,LA,M,Waylon,104
2021,LA,F,Lily,76
2021,LA,M,Maverick,103
2021,LA,F,Skylar,76
2021,LA,M,Gabriel,101
2021,LA,F,Nora,75
2021,LA,M,Lucas,99
2021,LA,F,Aubrey,74
2021,LA,M,Christopher,98
2021,LA,F,Brooklyn,74
2021,LA,M,Eli,98
2021,LA,F,Mila,74
2021,LA,M,Lincoln,97
2021,LA,F,Scarlett,74
2021,LA,M,Cooper,95
2021,LA,F,Emily,73
2021,LA,M,Samuel,95
2021,LA,F,Ivy,73
2021,LA,M,Brooks,94
2021,LA,F,Audrey,72
2021,LA,M,Greyson,94
2021,LA,F,Aubree,70
2021,LA,M,David,93
2021,LA,F,Demi,70
2021,LA,M,Jayden,93
2021,LA,F,Londyn,70
