1965,ND,M,Michael,225
1965,ND,F,Lisa,197
1965,ND,M,David,219
1965,ND,F,Mary,117
1965,ND,M,Mark,187
1965,ND,F,Julie,116
1965,ND,M,John,175
1965,ND,F,Karen,112
1965,ND,M,James,173
1965,ND,F,Susan,106
1965,ND,M,Scott,173
1965,ND,F,Brenda,96
1965,ND,M,Todd,171
1965,ND,F,Kimberly,95
1965,ND,M,Robert,154
1965,ND,F,Lori,89
1965,ND,M,Kevin,149
1965,ND,F,Michelle,86
1965,ND,M,Steven,145
1965,ND,F,Dawn,74
1965,ND,M,Brian,136
1965,ND,F,Tammy,68
1965,ND,M,Paul,124
1965,ND,F,Cynthia,65
1965,ND,M,Daniel,119
1965,ND,F,Nancy,62
1965,ND,M,Jeffrey,113
1965,ND,F,Sandra,56
1965,ND,M,Timothy,96
1965,ND,F,Barbara,51
1965,ND,M,Thomas,89
1965,ND,F,Kim,51
1965,ND,M,Patrick,80
1965,ND,F,Linda,51
1965,ND,M,Richard,77
1965,ND,F,Pamela,51
1965,ND,M,Bradley,70
1965,ND,F,Sheila,51
1965,ND,M,William,68
1965,ND,F,Cheryl,50
1965,ND,M,Troy,65
1965,ND,F,Denise,49
1965,ND,M,Douglas,60
1965,ND,F,Jodi,48
1965,ND,M,Dean,53
1965,ND,F,Patricia,43
1965,ND,M,Gregory,53
1965,ND,F,Cindy,42
1965,ND,M,Kenneth,52
1965,ND,F,Kristi,41
1965,ND,M,Donald,51
1965,ND,F,Rhonda,41
1965,ND,M,Joseph,51
1965,ND,F,Debra,40
1965,ND,M,Keith,51
1965,ND,F,Wendy,39
1965,ND,M,Darren,48
1965,ND,F,Donna,38
1965,ND,M,Randy,48
1965,ND,F,Laurie,38
1965,ND,M,Charles,46
1965,ND,F,Angela,37
1965,ND,M,Gary,46
1965,ND,F,Jill,37
1965,ND,M,Ronald,46
1965,ND,F,Laura,37
1965,ND,M,Terry,46
1965,ND,F,Paula,37
1965,ND,M,Bruce,44
1965,ND,F,Rebecca,37
1965,ND,M,Eric,44
1965,ND,F,Tracy,37
1965,ND,M,Dale,43
1965,ND,F,Connie,36
1965,ND,M,Curtis,42
1965,ND,F,Deborah,36
1965,ND,M,Darin,41
1965,ND,F,Kelly,36
1965,ND,M,Rodney,39
1965,ND,F,Sharon,36
1965,ND,M,Bryan,38
1965,ND,F,Stephanie,36
1965,ND,M,Jay,38
1965,ND,F,Carla,35
1965,ND,M,Dennis,37
1965,ND,F,Ann,34
1965,ND,M,Larry,37
1965,ND,F,Beth,34
1965,ND,M,Mike,36
1965,ND,F,Diane,34
1965,ND,M,Brent,35
1965,ND,F,Elizabeth,34
1965,ND,M,Shawn,35
1965,ND,F,Melissa,34
1965,ND,M,Jon,34
1965,ND,F,Kari,33
1965,ND,M,Kent,34
1965,ND,F,Karla,33
1965,ND,M,Craig,33
1965,ND,F,Robin,33
1965,ND,M,Christopher,32
1965,ND,F,Shelly,33
1965,ND,M,Wayne,32
1965,ND,F,Teresa,33
1965,ND,M,Roger,31
1965,ND,F,Theresa,33
1965,ND,M,Jerry,30
1965,ND,F,Tamara,32
1965,ND,M,Tim,30
1965,ND,F,Kathleen,31
1965,ND,M,Darrin,28
1965,ND,F,Michele,31
1965,ND,M,Kelly,28
1965,ND,F,Renee,31
1965,ND,M,Steve,28
1965,ND,F,Carol,30
1965,ND,M,Jeff,27
1965,ND,F,Kathy,29
1965,ND,M,Jeffery,27
1965,ND,F,Christine,28
1965,ND,M,Allen,26
1965,ND,F,Jennifer,28
1965,ND,M,Duane,26
1965,ND,F,Peggy,28
1965,ND,M,Jason,26
1965,ND,F,Annette,27
1965,ND,M,Alan,25
1965,ND,F,Bonnie,27
1965,ND,M,Peter,25
1965,ND,F,Debbie,27
1965,ND,M,Stephen,24
1965,ND,F,Amy,26
1965,ND,M,Ricky,23
1965,ND,F,Sherry,25
1965,ND,M,Wade,23
1965,ND,F,Jacqueline,24
1965,ND,M,Tom,22
1965,ND,F,Stacey,24
1965,ND,M,Anthony,21
1965,ND,F,Tina,24
1965,ND,M,Lee,21
1965,ND,F,Jane,23
1965,ND,M,Joel,20
1965,ND,F,Heidi,22
1965,ND,M,Kurt,20
1965,ND,F,Holly,22
1965,ND,M,Chad,19
1965,ND,F,Janet,22
1965,ND,M,Lance,19
1965,ND,F,Joan,22
1965,ND,M,Marty,19
1965,ND,F,Melanie,21
1965,ND,M,Barry,18
1965,ND,F,Terri,21
1965,ND,M,Dan,18
1965,ND,F,Colleen,20
1965,ND,M,Danny,18
1965,ND,F,Jackie,20
1965,ND,M,Kyle,18
1965,ND,F,Jody,20
1965,ND,M,Mitchell,18
1965,ND,F,Sherri,20
1965,ND,M,Shane,18
1965,ND,F,Kristine,19
1965,ND,M,Perry,17
1965,ND,F,Lynn,19
1965,ND,M,Raymond,17
1965,ND,F,Roxanne,19
1965,ND,M,Chris,16
1965,ND,F,Gail,18
1965,ND,M,Edward,16
1965,ND,F,Kathryn,18
1965,ND,M,Russell,16
1965,ND,F,Margaret,18
1965,ND,M,Andrew,15
1965,ND,F,Shannon,18
1965,ND,M,Gerald,15
1965,ND,F,Shelley,18
1965,ND,M,Greg,15
1965,ND,F,Stacy,18
1965,ND,M,Jerome,15
1965,ND,F,Darla,17
1965,ND,M,Jonathan,15
1965,ND,F,Renae,17
1965,ND,M,Loren,15
1965,ND,F,Ruth,17
1965,ND,M,Matthew,15
1965,ND,F,Vicki,17
1965,ND,M,Neil,15
1965,ND,F,Janelle,16
1965,ND,M,Tracy,15
1965,ND,F,Lynette,16
1965,ND,M,Dwight,14
1965,ND,F,Monica,16
1965,ND,M,Eugene,14
1965,ND,F,Shari,16
1965,ND,M,Leslie,14
1965,ND,F,Suzanne,16
1965,ND,M,Marc,14
1965,ND,F,Becky,15
1965,ND,M,Micheal,14
1965,ND,F,Carolyn,15
1965,ND,M,Nathan,14
1965,ND,F,Sheri,15
1965,ND,F,Tami,15
