1966,PA,M,Michael,5247
1966,PA,F,Lisa,3651
1966,PA,M,John,4517
1966,PA,F,Kimberly,1964
1966,PA,M,David,4240
1966,PA,F,Karen,1846
1966,PA,M,Robert,4081
1966,PA,F,Susan,1737
1966,PA,M,James,3895
1966,PA,F,Mary,1695
1966,PA,M,William,2722
1966,PA,F,Michelle,1607
1966,PA,M,Joseph,2588
1966,PA,F,Christine,1404
1966,PA,M,Richard,2259
1966,PA,F,Patricia,1279
1966,PA,M,Mark,2228
1966,PA,F,Lori,1255
1966,PA,M,Thomas,2139
1966,PA,F,Michele,1149
1966,PA,M,Brian,2102
1966,PA,F,Donna,1131
1966,PA,M,Jeffrey,2064
1966,PA,F,Denise,1079
1966,PA,M,Scott,1713
1966,PA,F,Amy,1009
1966,PA,M,Christopher,1694
1966,PA,F,Jennifer,1007
1966,PA,M,Timothy,1662
1966,PA,F,Deborah,980
1966,PA,M,Daniel,1548
1966,PA,F,Barbara,977
1966,PA,M,Paul,1405
1966,PA,F,Tammy,960
1966,PA,M,Kevin,1378
1966,PA,F,Linda,958
1966,PA,M,Steven,1311
1966,PA,F,Kathleen,943
1966,PA,M,Charles,1266
1966,PA,F,Kelly,908
1966,PA,M,Ronald,1198
1966,PA,F,Sharon,877
1966,PA,M,Edward,1157
1966,PA,F,Pamela,868
1966,PA,M,Kenneth,1153
1966,PA,F,Dawn,867
1966,PA,M,Stephen,1124
1966,PA,F,Tracy,856
1966,PA,M,Anthony,1113
1966,PA,F,Brenda,829
1966,PA,M,Eric,1097
1966,PA,F,Diane,797
1966,PA,M,Gregory,969
1966,PA,F,Elizabeth,792
1966,PA,M,Donald,957
1966,PA,F,Tina,774
1966,PA,M,Todd,814
1966,PA,F,Melissa,762
1966,PA,M,Keith,777
1966,PA,F,Sandra,738
1966,PA,M,Matthew,772
1966,PA,F,Nancy,734
1966,PA,M,Gary,752
1966,PA,F,Cynthia,732
1966,PA,M,George,725
1966,PA,F,Beth,677
1966,PA,M,Douglas,704
1966,PA,F,Wendy,651
1966,PA,M,Andrew,700
1966,PA,F,Cheryl,632
1966,PA,M,Patrick,685
1966,PA,F,Theresa,629
1966,PA,M,Frank,592
1966,PA,F,Debra,613
1966,PA,M,Raymond,507
1966,PA,F,Laura,612
1966,PA,M,Craig,475
1966,PA,F,Angela,586
1966,PA,M,Peter,469
1966,PA,F,Carol,582
1966,PA,M,Dennis,460
1966,PA,F,Robin,565
1966,PA,M,Rodney,447
1966,PA,F,Stephanie,565
1966,PA,M,Shawn,413
1966,PA,F,Jill,529
1966,PA,M,Randy,402
1966,PA,F,Maria,524
1966,PA,M,Sean,381
1966,PA,F,Julie,517
1966,PA,M,Wayne,368
1966,PA,F,Kim,503
1966,PA,M,Larry,366
1966,PA,F,Jacqueline,500
1966,PA,M,Vincent,348
1966,PA,F,Margaret,498
1966,PA,M,Terry,337
1966,PA,F,Tracey,489
1966,PA,M,Bruce,335
1966,PA,F,Rebecca,438
1966,PA,M,Lawrence,332
1966,PA,F,Renee,435
1966,PA,M,Troy,320
1966,PA,F,Ann,431
1966,PA,M,Francis,317
1966,PA,F,Teresa,427
1966,PA,M,Bryan,315
1966,PA,F,Colleen,417
1966,PA,M,Gerald,306
1966,PA,F,Catherine,416
1966,PA,M,Barry,305
1966,PA,F,Suzanne,415
1966,PA,M,Carl,296
1966,PA,F,Andrea,406
1966,PA,M,Walter,290
1966,PA,F,Paula,401
1966,PA,M,Alan,275
1966,PA,F,Sherry,384
1966,PA,M,Dean,266
1966,PA,F,Rhonda,361
1966,PA,M,Samuel,260
1966,PA,F,Kathy,356
1966,PA,M,Philip,257
1966,PA,F,Stacey,350
1966,PA,M,Chris,255
1966,PA,F,Christina,337
1966,PA,M,Glenn,253
1966,PA,F,Laurie,331
1966,PA,M,Harry,244
1966,PA,F,Dana,329
1966,PA,M,Jonathan,242
1966,PA,F,Lynn,327
1966,PA,M,Martin,241
1966,PA,F,Janet,323
1966,PA,M,Roger,237
1966,PA,F,Maureen,317
1966,PA,M,Albert,234
1966,PA,F,Cindy,316
1966,PA,M,Russell,233
1966,PA,F,Leslie,309
1966,PA,M,Louis,228
1966,PA,F,Gina,307
1966,PA,M,Jay,226
1966,PA,F,Sheila,303
1966,PA,M,Frederick,219
1966,PA,F,Terri,303
1966,PA,M,Darryl,214
1966,PA,F,Joanne,302
1966,PA,M,Marc,210
1966,PA,F,Judith,302
1966,PA,M,Dale,207
1966,PA,F,Bonnie,294
1966,PA,M,Jeffery,205
1966,PA,F,Carolyn,287
1966,PA,M,Nicholas,202
1966,PA,F,Valerie,271
1966,PA,M,Bradley,194
1966,PA,F,Diana,268
1966,PA,M,Eugene,191
1966,PA,F,Anne,267
1966,PA,M,Darren,190
1966,PA,F,Holly,259
1966,PA,M,Arthur,189
1966,PA,F,Jodi,256
1966,PA,M,Ralph,181
1966,PA,F,Darlene,241
1966,PA,M,Howard,177
1966,PA,F,Crystal,235
1966,PA,M,Randall,177
1966,PA,F,Janice,235
1966,PA,M,Jerry,171
1966,PA,F,Jane,230
1966,PA,M,Kurt,170
1966,PA,F,Jean,227
1966,PA,M,Leonard,169
1966,PA,F,Joan,225
1966,PA,M,Harold,168
1966,PA,F,Marie,224
1966,PA,M,Curtis,160
1966,PA,F,Monica,222
1966,PA,M,Jack,160
1966,PA,F,Annette,219
1966,PA,M,Henry,158
1966,PA,F,Carla,219
1966,PA,M,Allen,155
1966,PA,F,Sherri,218
1966,PA,M,Jon,152
1966,PA,F,Ellen,203
1966,PA,M,Jason,144
1966,PA,F,Regina,202
1966,PA,M,Theodore,143
1966,PA,F,Ruth,201
1966,PA,M,Joel,141
1966,PA,F,Kathryn,199
1966,PA,M,Lee,136
1966,PA,F,Wanda,197
1966,PA,M,Bernard,133
1966,PA,F,Joyce,196
1966,PA,M,Ricky,130
1966,PA,F,Victoria,196
1966,PA,M,Stanley,130
