1994,WA,M,Jacob,771
1994,WA,F,Jessica,674
1994,WA,M,Michael,701
1994,WA,F,Emily,531
1994,WA,M,Tyler,678
1994,WA,F,Ashley,512
1994,WA,M,Joshua,644
1994,WA,F,Sarah,474
1994,WA,M,Austin,630
1994,WA,F,Samantha,453
1994,WA,M,Andrew,549
1994,WA,F,Taylor,411
1994,WA,M,Christopher,544
1994,WA,F,Amanda,376
1994,WA,M,Brandon,531
1994,WA,F,Hannah,355
1994,WA,M,Matthew,522
1994,WA,F,Rachel,345
1994,WA,M,Nicholas,520
1994,WA,F,Megan,327
1994,WA,M,Daniel,517
1994,WA,F,Nicole,313
1994,WA,M,Zachary,510
1994,WA,F,Kayla,295
1994,WA,M,Alexander,501
1994,WA,F,Elizabeth,278
1994,WA,M,Ryan,497
1994,WA,F,Stephanie,237
1994,WA,M,David,478
1994,WA,F,Courtney,232
1994,WA,M,Kyle,477
1994,WA,F,Brittany,229
1994,WA,M,Joseph,440
1994,WA,F,Lauren,222
1994,WA,M,James,409
1994,WA,F,Jennifer,221
1994,WA,M,Cody,394
1994,WA,F,Alyssa,219
1994,WA,M,Jordan,374
1994,WA,F,Brianna,218
1994,WA,M,Justin,345
1994,WA,F,Alexis,214
1994,WA,M,Anthony,341
1994,WA,F,Madison,210
1994,WA,M,John,341
1994,WA,F,Anna,209
1994,WA,M,Benjamin,323
1994,WA,F,Danielle,205
1994,WA,M,Robert,306
1994,WA,F,Katherine,201
1994,WA,M,William,306
1994,WA,F,Rebecca,199
1994,WA,M,Samuel,296
1994,WA,F,Victoria,199
1994,WA,M,Jonathan,280
1994,WA,F,Alexandra,197
1994,WA,M,Nathan,278
1994,WA,F,Kelsey,196
1994,WA,M,Aaron,269
1994,WA,F,Amber,181
1994,WA,M,Kevin,257
1994,WA,F,Haley,175
1994,WA,M,Dylan,256
1994,WA,F,Emma,169
1994,WA,M,Thomas,241
1994,WA,F,Christina,154
1994,WA,M,Jesse,238
1994,WA,F,Shelby,154
1994,WA,M,Christian,216
1994,WA,F,Morgan,153
1994,WA,M,Taylor,210
1994,WA,F,Sierra,149
1994,WA,M,Eric,209
1994,WA,F,Maria,147
1994,WA,M,Steven,204
1994,WA,F,Michelle,147
1994,WA,M,Jose,196
1994,WA,F,Sara,146
1994,WA,M,Connor,194
1994,WA,F,Jordan,145
1994,WA,M,Brian,191
1994,WA,F,Abigail,144
1994,WA,M,Sean,190
1994,WA,F,Kaitlyn,141
1994,WA,M,Timothy,185
1994,WA,F,Jasmine,140
1994,WA,M,Cameron,180
1994,WA,F,Olivia,140
1994,WA,M,Tanner,179
1994,WA,F,Allison,139
1994,WA,M,Adam,176
1994,WA,F,Savannah,131
1994,WA,M,Caleb,167
1994,WA,F,Marissa,130
1994,WA,M,Trevor,163
1994,WA,F,Melissa,129
1994,WA,M,Jason,162
1994,WA,F,Miranda,129
1994,WA,M,Patrick,154
1994,WA,F,Madeline,128
1994,WA,M,Travis,149
1994,WA,F,Mariah,128
1994,WA,M,Richard,148
1994,WA,F,Katie,127
1994,WA,M,Alex,146
1994,WA,F,Mackenzie,127
1994,WA,M,Blake,145
1994,WA,F,Heather,122
1994,WA,M,Evan,140
1994,WA,F,Sydney,121
1994,WA,M,Spencer,139
1994,WA,F,Laura,119
1994,WA,M,Dakota,135
1994,WA,F,Andrea,116
1994,WA,M,Derek,134
1994,WA,F,Chelsea,114
1994,WA,M,Jared,133
1994,WA,F,Erin,113
1994,WA,M,Mitchell,133
1994,WA,F,Hailey,109
1994,WA,M,Jeremy,132
1994,WA,F,Natalie,109
1994,WA,M,Garrett,131
1994,WA,F,Mary,108
1994,WA,M,Devin,129
1994,WA,F,Katelyn,106
1994,WA,M,Gabriel,125
1994,WA,F,Lindsey,106
1994,WA,M,Nathaniel,124
1994,WA,F,Tiffany,106
1994,WA,M,Dustin,122
1994,WA,F,Amy,105
1994,WA,M,Jeffrey,121
1994,WA,F,Julia,105
1994,WA,M,Ian,119
1994,WA,F,Alicia,103
1994,WA,M,Scott,119
1994,WA,F,Cassandra,103
1994,WA,M,Chase,118
1994,WA,F,Breanna,99
1994,WA,M,Lucas,117
1994,WA,F,Grace,97
1994,WA,M,Hunter,116
1994,WA,F,Kimberly,97
1994,WA,M,Riley,116
1994,WA,F,Alexandria,96
1994,WA,M,Colton,112
1994,WA,F,Kathryn,94
1994,WA,M,Logan,111
1994,WA,F,Paige,94
1994,WA,M,Stephen,110
1994,WA,F,Brooke,88
1994,WA,M,Mark,107
1994,WA,F,Gabrielle,88
1994,WA,M,Charles,104
1994,WA,F,Monica,85
1994,WA,M,Levi,104
1994,WA,F,Caitlin,84
1994,WA,M,Marcus,104
1994,WA,F,Erica,84
1994,WA,M,Cole,102
1994,WA,F,Jamie,82
1994,WA,M,Juan,101
1994,WA,F,Shannon,82
1994,WA,M,Shane,100
1994,WA,F,Angela,81
1994,WA,M,Luis,99
1994,WA,F,Michaela,81
1994,WA,M,Bryan,98
1994,WA,F,Vanessa,81
1994,WA,M,Isaac,98
1994,WA,F,Alexa,80
1994,WA,M,Jake,97
1994,WA,F,Kaylee,78
1994,WA,M,Erik,96
1994,WA,F,Bailey,77
1994,WA,M,Casey,95
1994,WA,F,Brittney,77
1994,WA,M,Peter,95
1994,WA,F,Molly,77
1994,WA,M,Bryce,94
1994,WA,F,Kelly,75
1994,WA,M,Alec,92
1994,WA,F,Cheyenne,74
1994,WA,M,Bradley,91
1994,WA,F,Jacqueline,74
1994,WA,M,Dalton,90
1994,WA,F,Kylie,74
1994,WA,M,Paul,88
1994,WA,F,Holly,72
1994,WA,M,Joel,87
1994,WA,F,Kristen,70
1994,WA,M,Luke,86
1994,WA,F,Natasha,70
1994,WA,M,Dillon,83
1994,WA,F,Kristina,69
1994,WA,M,Kenneth,83
1994,WA,F,Veronica,69
1994,WA,M,Conner,79
1994,WA,F,Kendra,68
1994,WA,F,Leah,68
1994,WA,F,Rachael,68
