1984,IN,M,Matthew,1395
1984,IN,F,Ashley,1301
1984,IN,M,Michael,1364
1984,IN,F,Jennifer,1121
1984,IN,M,Joshua,1334
1984,IN,F,Amanda,1042
1984,IN,M,Christopher,1263
1984,IN,F,Jessica,1006
1984,IN,M,Ryan,932
1984,IN,F,Sarah,730
1984,IN,M,David,848
1984,IN,F,Amber,604
1984,IN,M,Adam,817
1984,IN,F,Heather,599
1984,IN,M,Brandon,802
1984,IN,F,Stephanie,559
1984,IN,M,Justin,770
1984,IN,F,Megan,501
1984,IN,M,James,767
1984,IN,F,Rachel,495
1984,IN,M,Joseph,730
1984,IN,F,Elizabeth,480
1984,IN,M,Daniel,725
1984,IN,F,Nicole,471
1984,IN,M,Andrew,699
1984,IN,F,Melissa,447
1984,IN,M,Robert,698
1984,IN,F,Amy,437
1984,IN,M,Jason,691
1984,IN,F,Emily,384
1984,IN,M,John,669
1984,IN,F,Danielle,364
1984,IN,M,Brian,566
1984,IN,F,Brittany,357
1984,IN,M,Nicholas,557
1984,IN,F,Tiffany,354
1984,IN,M,Eric,533
1984,IN,F,Erin,343
1984,IN,M,Kyle,484
1984,IN,F,Laura,341
1984,IN,M,Aaron,476
1984,IN,F,Michelle,338
1984,IN,M,William,469
1984,IN,F,Crystal,327
1984,IN,M,Dustin,453
1984,IN,F,Christina,303
1984,IN,M,Jonathan,445
1984,IN,F,Angela,300
1984,IN,M,Anthony,441
1984,IN,F,Kelly,287
1984,IN,M,Jeremy,405
1984,IN,F,Lindsey,284
1984,IN,M,Steven,394
1984,IN,F,Andrea,277
1984,IN,M,Timothy,380
1984,IN,F,Jamie,274
1984,IN,M,Benjamin,364
1984,IN,F,Lindsay,255
1984,IN,M,Kevin,362
1984,IN,F,Rebecca,253
1984,IN,M,Zachary,362
1984,IN,F,Lauren,249
1984,IN,M,Nathan,358
1984,IN,F,Kimberly,246
1984,IN,M,Thomas,342
1984,IN,F,Katherine,238
1984,IN,M,Jacob,322
1984,IN,F,Sara,228
1984,IN,M,Jeffrey,313
1984,IN,F,Samantha,223
1984,IN,M,Charles,297
1984,IN,F,Holly,214
1984,IN,M,Travis,296
1984,IN,F,Mary,209
1984,IN,M,Mark,294
1984,IN,F,Erica,202
1984,IN,M,Scott,284
1984,IN,F,April,191
1984,IN,M,Tyler,273
1984,IN,F,Lisa,189
1984,IN,M,Bradley,264
1984,IN,F,Courtney,183
1984,IN,M,Richard,258
1984,IN,F,Kristen,177
1984,IN,M,Patrick,242
1984,IN,F,Alicia,167
1984,IN,M,Chad,241
1984,IN,F,Kristin,165
1984,IN,M,Derek,219
1984,IN,F,Allison,164
1984,IN,M,Stephen,217
1984,IN,F,Brandi,163
1984,IN,M,Gregory,207
1984,IN,F,Tara,162
1984,IN,M,Kenneth,204
1984,IN,F,Julie,154
1984,IN,M,Paul,189
1984,IN,F,Katie,154
1984,IN,M,Bryan,177
1984,IN,F,Shannon,150
1984,IN,M,Jared,171
1984,IN,F,Kathryn,146
1984,IN,M,Sean,168
1984,IN,F,Cassandra,145
1984,IN,M,Shawn,157
1984,IN,F,Anna,143
1984,IN,M,Samuel,151
1984,IN,F,Brandy,142
1984,IN,M,Craig,149
1984,IN,F,Carrie,138
1984,IN,M,Donald,139
1984,IN,F,Jenna,135
1984,IN,M,Jesse,136
1984,IN,F,Natalie,133
1984,IN,M,Corey,133
1984,IN,F,Stacy,131
1984,IN,M,Cory,133
1984,IN,F,Brooke,119
1984,IN,M,Douglas,128
1984,IN,F,Leslie,118
1984,IN,M,Phillip,127
1984,IN,F,Ashlee,101
1984,IN,M,Cody,124
1984,IN,F,Natasha,101
1984,IN,M,Nathaniel,123
1984,IN,F,Nichole,97
1984,IN,M,Brent,122
1984,IN,F,Bethany,94
1984,IN,M,Jordan,122
1984,IN,F,Jacqueline,92
1984,IN,M,Keith,122
1984,IN,F,Kara,91
1984,IN,M,Brett,118
1984,IN,F,Leah,91
1984,IN,M,Joel,115
1984,IN,F,Abigail,90
1984,IN,M,Alexander,114
1984,IN,F,Christine,90
1984,IN,M,Jeremiah,112
1984,IN,F,Alisha,89
1984,IN,M,Todd,107
1984,IN,F,Kristina,88
1984,IN,M,Jeffery,104
1984,IN,F,Monica,88
1984,IN,M,Ronald,103
1984,IN,F,Brittney,87
1984,IN,M,Marcus,99
1984,IN,F,Victoria,86
1984,IN,M,Peter,96
1984,IN,F,Jill,84
1984,IN,M,Casey,95
1984,IN,F,Susan,84
1984,IN,M,Seth,95
1984,IN,F,Chelsea,83
1984,IN,M,Jonathon,91
1984,IN,F,Krystal,82
1984,IN,M,Shane,91
1984,IN,F,Misty,82
1984,IN,M,Wesley,88
1984,IN,F,Miranda,79
1984,IN,M,Austin,85
1984,IN,F,Catherine,77
1984,IN,M,Blake,82
1984,IN,F,Karen,77
1984,IN,M,Gary,82
1984,IN,F,Rachael,76
1984,IN,M,Derrick,81
1984,IN,F,Stacey,75
1984,IN,M,Ian,80
1984,IN,F,Dana,74
1984,IN,M,Larry,78
1984,IN,F,Kayla,73
1984,IN,M,Luke,77
1984,IN,F,Patricia,73
1984,IN,M,Edward,73
1984,IN,F,Whitney,73
1984,IN,M,Dennis,72
1984,IN,F,Meghan,72
1984,IN,M,Carl,71
1984,IN,F,Kathleen,70
1984,IN,M,Evan,71
1984,IN,F,Candice,69
1984,IN,M,Troy,71
1984,IN,F,Dawn,69
1984,IN,M,Clinton,67
1984,IN,F,Latoya,69
1984,IN,M,Curtis,66
1984,IN,F,Heidi,68
1984,IN,M,Alan,65
1984,IN,F,Beth,66
1984,IN,M,Cameron,65
1984,IN,F,Joanna,66
1984,IN,M,Kristopher,65
1984,IN,F,Julia,66
1984,IN,M,Grant,64
1984,IN,F,Casey,65
1984,IN,M,Jerry,64
1984,IN,F,Erika,65
1984,IN,M,Alex,63
1984,IN,F,Margaret,65
1984,IN,M,Mitchell,63
1984,IN,F,Vanessa,65
1984,IN,M,Raymond,63
