2016,WI,M,Oliver,331
2016,WI,F,Olivia,349
2016,WI,M,Henry,328
2016,WI,F,Emma,325
2016,WI,M,Liam,318
2016,WI,F,Ava,275
2016,WI,M,Owen,294
2016,WI,F,Harper,266
2016,WI,M,Mason,261
2016,WI,F,Charlotte,264
2016,WI,M,William,260
2016,WI,F,Evelyn,244
2016,WI,M,Noah,243
2016,WI,F,Amelia,231
2016,WI,M,Jackson,241
2016,WI,F,Sophia,212
2016,WI,M,Wyatt,241
2016,WI,F,Nora,190
2016,WI,M,Carter,232
2016,WI,F,Abigail,183
2016,WI,M,Elijah,229
2016,WI,F,Isabella,183
2016,WI,M,Benjamin,221
2016,WI,F,Grace,170
2016,WI,M,Logan,219
2016,WI,F,Ella,159
2016,WI,M,Lincoln,214
2016,WI,F,Hazel,157
2016,WI,M,James,209
2016,WI,F,Violet,156
2016,WI,M,Michael,208
2016,WI,F,Mia,153
2016,WI,M,Lucas,206
2016,WI,F,Zoey,142
2016,WI,M,Jack,203
2016,WI,F,Aubrey,141
2016,WI,M,Alexander,197
2016,WI,F,Scarlett,137
2016,WI,M,Samuel,193
2016,WI,F,Eleanor,136
2016,WI,M,Jacob,192
2016,WI,F,Lillian,135
2016,WI,M,Ethan,189
2016,WI,F,Brooklyn,133
2016,WI,M,Levi,183
2016,WI,F,Elizabeth,133
2016,WI,M,Landon,171
2016,WI,F,Avery,126
2016,WI,M,Grayson,170
2016,WI,F,Aria,125
2016,WI,M,Charles,169
2016,WI,F,Claire,124
2016,WI,M,Aiden,161
2016,WI,F,Emily,123
2016,WI,M,Caleb,159
2016,WI,F,Lydia,121
2016,WI,M,Nolan,157
2016,WI,F,Hannah,120
2016,WI,M,Isaac,155
2016,WI,F,Stella,120
2016,WI,M,Sawyer,153
2016,WI,F,Chloe,119
2016,WI,M,Theodore,152
2016,WI,F,Lily,119
2016,WI,M,Daniel,147
2016,WI,F,Penelope,119
2016,WI,M,Connor,142
2016,WI,F,Addison,109
2016,WI,M,Jaxon,142
2016,WI,F,Audrey,109
2016,WI,M,Gabriel,140
2016,WI,F,Madelyn,107
2016,WI,M,Leo,138
2016,WI,F,Natalie,107
2016,WI,M,Easton,136
2016,WI,F,Riley,106
2016,WI,M,Hunter,134
2016,WI,F,Adeline,105
2016,WI,M,Hudson,130
2016,WI,F,Autumn,103
2016,WI,M,Joseph,130
2016,WI,F,Quinn,103
2016,WI,M,Eli,129
2016,WI,F,Cora,102
2016,WI,M,Andrew,127
2016,WI,F,Ellie,102
2016,WI,M,John,127
2016,WI,F,Piper,99
2016,WI,M,Matthew,127
2016,WI,F,Kinsley,98
2016,WI,M,Colton,126
2016,WI,F,Lucy,98
2016,WI,M,Parker,126
2016,WI,F,Layla,93
2016,WI,M,Anthony,123
2016,WI,F,Hailey,90
2016,WI,M,David,120
2016,WI,F,Madison,89
2016,WI,M,Miles,120
2016,WI,F,Clara,88
2016,WI,M,Asher,117
2016,WI,F,Everly,88
2016,WI,M,Luke,117
2016,WI,F,Sofia,86
2016,WI,M,Jace,114
2016,WI,F,Josephine,84
2016,WI,M,Emmett,112
2016,WI,F,Anna,83
2016,WI,M,Thomas,112
2016,WI,F,Ivy,78
2016,WI,M,Cameron,111
2016,WI,F,Kennedy,78
2016,WI,M,Carson,111
2016,WI,F,Ruby,78
2016,WI,M,Everett,110
2016,WI,F,Aubree,77
2016,WI,M,Jordan,109
2016,WI,F,Annabelle,75
2016,WI,M,Maxwell,109
2016,WI,F,Isabelle,75
2016,WI,M,Cooper,104
2016,WI,F,Isla,73
2016,WI,M,Jayden,104
2016,WI,F,Victoria,72
2016,WI,M,Blake,103
2016,WI,F,Eva,71
2016,WI,M,Bennett,102
2016,WI,F,Leah,71
2016,WI,M,Chase,102
2016,WI,F,Mila,70
2016,WI,M,Jaxson,102
2016,WI,F,Vivian,70
2016,WI,M,Dominic,101
2016,WI,F,Brielle,69
2016,WI,M,Dylan,101
2016,WI,F,Lauren,69
2016,WI,M,Evan,101
2016,WI,F,Willow,69
2016,WI,M,Brayden,99
2016,WI,F,Hadley,68
2016,WI,M,Gavin,98
2016,WI,F,Mackenzie,68
2016,WI,M,Harrison,98
2016,WI,F,Samantha,68
2016,WI,M,Bentley,97
2016,WI,F,Savannah,66
2016,WI,M,Greyson,95
2016,WI,F,Alexis,65
2016,WI,M,Isaiah,95
2016,WI,F,Kaylee,65
2016,WI,M,Julian,95
2016,WI,F,Madeline,65
2016,WI,M,Christopher,94
2016,WI,F,Paisley,65
2016,WI,M,Jameson,94
2016,WI,F,Caroline,64
2016,WI,M,Joshua,94
2016,WI,F,Maya,64
2016,WI,M,Josiah,94
2016,WI,F,Margaret,63
2016,WI,M,Silas,92
2016,WI,F,Naomi,63
2016,WI,M,Calvin,91
2016,WI,F,Norah,63
2016,WI,M,Micah,89
2016,WI,F,Julia,62
2016,WI,M,Cole,87
2016,WI,F,Aaliyah,61
2016,WI,M,Camden,86
2016,WI,F,Kylie,61
2016,WI,M,Elliot,86
2016,WI,F,Rylee,60
2016,WI,M,Ezra,86
2016,WI,F,Peyton,59
2016,WI,M,Christian,85
2016,WI,F,Adalyn,58
2016,WI,M,Vincent,85
2016,WI,F,Morgan,57
2016,WI,M,Jeremiah,84
2016,WI,F,Nevaeh,57
2016,WI,M,Ryan,84
2016,WI,F,Reagan,57
2016,WI,M,Ryker,84
2016,WI,F,Alice,56
2016,WI,M,Weston,84
2016,WI,F,Elena,56
2016,WI,M,Jonathan,82
2016,WI,F,Gabriella,56
2016,WI,M,Wesley,82
2016,WI,F,Sadie,56
2016,WI,M,Sebastian,81
2016,WI,F,Aurora,55
2016,WI,M,Nathan,79
2016,WI,F,Skylar,55
2016,WI,M,Zachary,79
2016,WI,F,Sophie,55
2016,WI,M,Aaron,77
2016,WI,F,Teagan,55
2016,WI,M,Grant,75
2016,WI,F,Bailey,54
2016,WI,F,Nova,54
