1979,AL,M,Christopher,1066
1979,AL,F,Jennifer,855
1979,AL,M,Michael,1009
1979,AL,F,Amanda,823
1979,AL,M,James,979
1979,AL,F,Kimberly,464
1979,AL,M,Jason,889
1979,AL,F,April,461
1979,AL,M,John,643
1979,AL,F,Amy,404
1979,AL,M,Jeremy,622
1979,AL,F,Melissa,396
1979,AL,M,William,612
1979,AL,F,Stephanie,359
1979,AL,M,David,593
1979,AL,F,Angela,330
1979,AL,M,Robert,568
1979,AL,F,Heather,320
1979,AL,M,Joshua,542
1979,AL,F,Jessica,320
1979,AL,M,Joseph,453
1979,AL,F,Brandy,267
1979,AL,M,Matthew,416
1979,AL,F,Crystal,263
1979,AL,M,Brian,385
1979,AL,F,Elizabeth,257
1979,AL,M,Charles,373
1979,AL,F,Mary,253
1979,AL,M,Jonathan,361
1979,AL,F,Misty,243
1979,AL,M,Timothy,361
1979,AL,F,Ashley,216
1979,AL,M,Kevin,344
1979,AL,F,Tiffany,211
1979,AL,M,Daniel,342
1979,AL,F,Jamie,205
1979,AL,M,Anthony,320
1979,AL,F,Christy,195
1979,AL,M,Eric,278
1979,AL,F,Lisa,189
1979,AL,M,Adam,265
1979,AL,F,Laura,187
1979,AL,M,Brandon,256
1979,AL,F,Christina,186
1979,AL,M,Thomas,255
1979,AL,F,Kelly,171
1979,AL,M,Nicholas,245
1979,AL,F,Rebecca,171
1979,AL,M,Richard,241
1979,AL,F,Amber,159
1979,AL,M,Steven,236
1979,AL,F,Rachel,156
1979,AL,M,Justin,216
1979,AL,F,Michelle,154
1979,AL,M,Patrick,216
1979,AL,F,Erica,151
1979,AL,M,Kenneth,212
1979,AL,F,Brandi,148
1979,AL,M,Jeffrey,210
1979,AL,F,Andrea,145
1979,AL,M,Marcus,198
1979,AL,F,Shannon,145
1979,AL,M,Derrick,190
1979,AL,F,Dana,143
1979,AL,M,Bradley,188
1979,AL,F,Tonya,136
1979,AL,M,Benjamin,180
1979,AL,F,Emily,135
1979,AL,M,Stephen,171
1979,AL,F,Julie,130
1979,AL,M,Gregory,161
1979,AL,F,Leslie,130
1979,AL,M,Samuel,157
1979,AL,F,Sarah,129
1979,AL,M,Travis,156
1979,AL,F,Kristy,125
1979,AL,M,Larry,148
1979,AL,F,Katherine,119
1979,AL,M,Mark,148
1979,AL,F,Tina,117
1979,AL,M,Andrew,142
1979,AL,F,Tracy,114
1979,AL,M,Antonio,142
1979,AL,F,Monica,113
1979,AL,M,Willie,142
1979,AL,F,Pamela,113
1979,AL,M,Wesley,129
1979,AL,F,Katrina,112
1979,AL,M,Phillip,128
1979,AL,F,Tara,112
1979,AL,M,Terry,126
1979,AL,F,Alicia,110
1979,AL,M,Chad,125
1979,AL,F,Lori,107
1979,AL,M,Ryan,123
1979,AL,F,Wendy,104
1979,AL,M,Donald,116
1979,AL,F,Carrie,99
1979,AL,M,Corey,115
1979,AL,F,Stacy,99
1979,AL,M,Nathan,111
1979,AL,F,Karen,98
1979,AL,M,Johnny,108
1979,AL,F,Cynthia,97
1979,AL,M,Bobby,107
1979,AL,F,Melanie,96
1979,AL,M,Edward,107
1979,AL,F,Tammy,96
1979,AL,M,Jeffery,106
1979,AL,F,Courtney,95
1979,AL,M,Jerry,106
1979,AL,F,Latonya,92
1979,AL,M,Gary,105
1979,AL,F,Nicole,92
1979,AL,M,Paul,100
1979,AL,F,Stacey,92
1979,AL,M,George,99
1979,AL,F,Holly,91
1979,AL,M,Keith,98
1979,AL,F,Susan,91
1979,AL,M,Jacob,97
1979,AL,F,Allison,85
1979,AL,M,Billy,96
1979,AL,F,Anna,85
1979,AL,M,Rodney,96
1979,AL,F,Natasha,81
1979,AL,M,Ronald,95
1979,AL,F,Natalie,80
1979,AL,M,Jamie,91
1979,AL,F,Sabrina,78
1979,AL,M,Scott,91
1979,AL,F,Samantha,77
1979,AL,M,Jimmy,89
1979,AL,F,Lauren,76
1979,AL,M,Roderick,84
1979,AL,F,Patricia,76
1979,AL,M,Tony,84
1979,AL,F,Erin,73
1979,AL,M,Bryan,81
1979,AL,F,Latoya,70
1979,AL,M,Aaron,78
1979,AL,F,Latasha,67
1979,AL,M,Kelvin,77
1979,AL,F,Sharon,67
1979,AL,M,Reginald,76
1979,AL,F,Catherine,66
1979,AL,M,Dustin,74
1979,AL,F,Miranda,66
1979,AL,M,Jesse,71
1979,AL,F,Felicia,65
1979,AL,M,Cedric,70
1979,AL,F,Kathryn,64
1979,AL,M,Curtis,69
1979,AL,F,Robin,64
1979,AL,M,Walter,68
1979,AL,F,Cheryl,63
1979,AL,M,Frank,66
1979,AL,F,Leah,63
1979,AL,M,Derek,65
1979,AL,F,Carla,62
1979,AL,M,Ricky,64
1979,AL,F,Donna,60
1979,AL,M,Shawn,64
1979,AL,F,Valerie,60
1979,AL,M,Dennis,63
1979,AL,F,Margaret,59
1979,AL,M,Randall,63
1979,AL,F,Sara,59
1979,AL,M,Randy,63
1979,AL,F,Candice,58
1979,AL,M,Zachary,63
1979,AL,F,Lindsey,58
1979,AL,M,Demetrius,62
1979,AL,F,Regina,58
1979,AL,M,Russell,61
1979,AL,F,Tamara,58
1979,AL,M,Tommy,61
1979,AL,F,Tamika,58
1979,AL,M,Shannon,60
1979,AL,F,Teresa,57
1979,AL,M,Eddie,59
1979,AL,F,Yolanda,57
1979,AL,M,Frederick,59
1979,AL,F,Cassandra,56
1979,AL,M,Jared,57
1979,AL,F,Linda,55
1979,AL,M,Micheal,57
1979,AL,F,Tabitha,55
1979,AL,M,Maurice,56
1979,AL,F,Mandy,53
1979,AL,M,Carlos,54
1979,AL,F,Candace,52
1979,AL,M,Joel,54
1979,AL,F,Casey,52
1979,AL,M,Mario,54
1979,AL,F,Jacqueline,52
1979,AL,M,Shaun,54
1979,AL,F,Danielle,51
1979,AL,M,Kyle,53
1979,AL,F,Mindy,51
1979,AL,M,Terrance,53
1979,AL,F,Sandra,51
