1969,MS,M,James,1063
1969,MS,F,Angela,461
1969,MS,M,Michael,827
1969,MS,F,Lisa,423
1969,MS,M,John,673
1969,MS,F,Mary,375
1969,MS,M,Robert,664
1969,MS,F,Kimberly,351
1969,MS,M,William,585
1969,MS,F,Pamela,300
1969,MS,M,David,564
1969,MS,F,Tammy,296
1969,MS,M,Charles,434
1969,MS,F,Melissa,288
1969,MS,M,Christopher,344
1969,MS,F,Jennifer,260
1969,MS,M,Richard,307
1969,MS,F,Sharon,251
1969,MS,M,Timothy,307
1969,MS,F,Stephanie,251
1969,MS,M,Anthony,304
1969,MS,F,Linda,235
1969,MS,M,Kenneth,260
1969,MS,F,Patricia,235
1969,MS,M,Thomas,259
1969,MS,F,Sandra,233
1969,MS,M,Willie,249
1969,MS,F,Cynthia,216
1969,MS,M,Mark,243
1969,MS,F,Michelle,209
1969,MS,M,Jerry,238
1969,MS,F,Tracy,203
1969,MS,M,Gregory,237
1969,MS,F,Teresa,194
1969,MS,M,Joseph,234
1969,MS,F,Amy,189
1969,MS,M,Steven,204
1969,MS,F,Donna,188
1969,MS,M,Larry,199
1969,MS,F,Brenda,186
1969,MS,M,Donald,187
1969,MS,F,Tina,167
1969,MS,M,Tony,181
1969,MS,F,Karen,165
1969,MS,M,Terry,178
1969,MS,F,Laura,157
1969,MS,M,Jeffrey,177
1969,MS,F,Carolyn,154
1969,MS,M,Kevin,171
1969,MS,F,Barbara,149
1969,MS,M,Ronald,169
1969,MS,F,Elizabeth,145
1969,MS,M,Paul,160
1969,MS,F,Jacqueline,145
1969,MS,M,Patrick,155
1969,MS,F,Susan,142
1969,MS,M,Stephen,154
1969,MS,F,Rebecca,139
1969,MS,M,Billy,153
1969,MS,F,Rhonda,134
1969,MS,M,Bobby,153
1969,MS,F,Shannon,121
1969,MS,M,Eric,152
1969,MS,F,Yolanda,121
1969,MS,M,George,151
1969,MS,F,Sherry,113
1969,MS,M,Brian,150
1969,MS,F,Shirley,113
1969,MS,M,Johnny,150
1969,MS,F,Lori,112
1969,MS,M,Edward,140
1969,MS,F,Debra,111
1969,MS,M,Jimmy,138
1969,MS,F,Deborah,109
1969,MS,M,Rodney,133
1969,MS,F,Shelia,109
1969,MS,M,Ricky,132
1969,MS,F,Paula,107
1969,MS,M,Daniel,121
1969,MS,F,Carol,105
1969,MS,M,Jeffery,120
1969,MS,F,Sheila,105
1969,MS,M,Scott,115
1969,MS,F,Tonya,105
1969,MS,M,Joe,114
1969,MS,F,Cheryl,103
1969,MS,M,Keith,112
1969,MS,F,Betty,99
1969,MS,M,Jason,103
1969,MS,F,Wanda,95
1969,MS,M,Tyrone,103
1969,MS,F,Carla,91
1969,MS,M,Gary,100
1969,MS,F,Janice,88
1969,MS,M,Eddie,99
1969,MS,F,Regina,88
1969,MS,M,Tommy,98
1969,MS,F,Robin,86
1969,MS,M,Marvin,96
1969,MS,F,Beverly,85
1969,MS,M,Randy,94
1969,MS,F,Dana,85
1969,MS,M,Curtis,91
1969,MS,F,Leslie,83
1969,MS,M,Douglas,89
1969,MS,F,Amanda,82
1969,MS,M,Samuel,89
1969,MS,F,Stacy,82
1969,MS,M,Walter,88
1969,MS,F,Cassandra,80
1969,MS,M,Henry,84
1969,MS,F,Sonya,80
1969,MS,M,Carl,83
1969,MS,F,Monica,79
1969,MS,M,Dennis,83
1969,MS,F,Wendy,79
1969,MS,M,Darrell,82
1969,MS,F,Julie,78
1969,MS,M,Calvin,81
1969,MS,F,Kelly,77
1969,MS,M,Micheal,78
1969,MS,F,Tracey,77
1969,MS,M,Danny,77
1969,MS,F,Tanya,76
1969,MS,M,Andrew,74
1969,MS,F,Christy,74
1969,MS,M,Reginald,72
1969,MS,F,Janet,73
1969,MS,M,Melvin,69
1969,MS,F,Connie,72
1969,MS,M,Roger,69
1969,MS,F,Dorothy,71
1969,MS,M,Frederick,68
1969,MS,F,Denise,70
1969,MS,M,Bryan,67
1969,MS,F,Melanie,70
1969,MS,M,Phillip,66
1969,MS,F,Kathy,69
1969,MS,M,Roy,65
1969,MS,F,Andrea,68
1969,MS,M,Barry,63
1969,MS,F,Nancy,68
1969,MS,M,Bradley,63
1969,MS,F,Felicia,67
1969,MS,M,Matthew,63
1969,MS,F,Stacey,67
1969,MS,M,Ronnie,63
1969,MS,F,Valerie,66
1969,MS,M,Gerald,62
1969,MS,F,Joyce,64
1969,MS,M,Russell,61
1969,MS,F,Margaret,64
1969,MS,M,Arthur,60
1969,MS,F,Annie,62
1969,MS,M,Frank,60
1969,MS,F,Marilyn,62
1969,MS,M,Jonathan,60
1969,MS,F,Martha,62
1969,MS,M,Lee,60
1969,MS,F,Vickie,61
1969,MS,M,Raymond,60
1969,MS,F,Anita,60
1969,MS,M,Stacy,60
1969,MS,F,Dawn,60
1969,MS,M,Derrick,59
1969,MS,F,Rachel,60
1969,MS,M,Dexter,58
1969,MS,F,Katherine,59
1969,MS,M,Corey,55
1969,MS,F,Sarah,58
1969,MS,M,Marcus,55
1969,MS,F,Glenda,57
1969,MS,M,Tracy,55
1969,MS,F,Charlotte,56
1969,MS,M,Vincent,55
1969,MS,F,Vanessa,56
1969,MS,M,Albert,54
1969,MS,F,Gloria,55
1969,MS,M,Todd,54
1969,MS,F,Helen,53
1969,MS,M,Bruce,53
1969,MS,F,Melinda,53
1969,MS,M,Stanley,53
1969,MS,F,Catherine,52
1969,MS,M,Antonio,52
1969,MS,F,Cindy,52
1969,MS,M,Jessie,52
1969,MS,F,Cathy,51
1969,MS,M,Cedric,51
1969,MS,F,Theresa,51
1969,MS,M,Chris,51
1969,MS,F,Ann,50
1969,MS,M,Fredrick,51
1969,MS,F,Veronica,50
1969,MS,M,Charlie,47
1969,MS,F,Virginia,49
1969,MS,M,Harold,47
1969,MS,F,Christine,48
1969,MS,M,Howard,47
1969,MS,F,Kim,48
1969,MS,M,Troy,47
1969,MS,F,Tammie,48
