2008,MN,M,Ethan,408
2008,MN,F,Ava,446
2008,MN,M,Alexander,375
2008,MN,F,Olivia,386
2008,MN,M,Logan,364
2008,MN,F,Emma,367
2008,MN,M,William,354
2008,MN,F,Sophia,327
2008,MN,M,Benjamin,343
2008,MN,F,Grace,304
2008,MN,M,Jacob,343
2008,MN,F,Isabella,304
2008,MN,M,Mason,331
2008,MN,F,Abigail,288
2008,MN,M,Noah,327
2008,MN,F,Ella,276
2008,MN,M,Samuel,326
2008,MN,F,Madison,262
2008,MN,M,Gavin,322
2008,MN,F,Addison,250
2008,MN,M,Owen,317
2008,MN,F,Elizabeth,232
2008,MN,M,Jackson,312
2008,MN,F,Emily,231
2008,MN,M,Jack,311
2008,MN,F,Chloe,213
2008,MN,M,Carter,296
2008,MN,F,Lily,206
2008,MN,M,Joseph,290
2008,MN,F,Hannah,198
2008,MN,M,Andrew,288
2008,MN,F,Anna,193
2008,MN,M,Tyler,274
2008,MN,F,Lauren,191
2008,MN,M,Aiden,271
2008,MN,F,Claire,186
2008,MN,M,Wyatt,270
2008,MN,F,Lillian,185
2008,MN,M,Evan,262
2008,MN,F,Taylor,185
2008,MN,M,Isaac,246
2008,MN,F,Natalie,182
2008,MN,M,Henry,232
2008,MN,F,Alexis,180
2008,MN,M,Matthew,230
2008,MN,F,Samantha,176
2008,MN,M,Michael,222
2008,MN,F,Hailey,174
2008,MN,M,Nathan,221
2008,MN,F,Avery,158
2008,MN,M,Zachary,220
2008,MN,F,Amelia,155
2008,MN,M,Elijah,212
2008,MN,F,Madeline,154
2008,MN,M,James,211
2008,MN,F,Brooke,143
2008,MN,M,Joshua,211
2008,MN,F,Aubrey,140
2008,MN,M,Lucas,211
2008,MN,F,Morgan,134
2008,MN,M,Ryan,209
2008,MN,F,Lydia,132
2008,MN,M,Jayden,207
2008,MN,F,Allison,128
2008,MN,M,Anthony,204
2008,MN,F,Isabelle,128
2008,MN,M,John,203
2008,MN,F,Julia,126
2008,MN,M,Daniel,201
2008,MN,F,Evelyn,125
2008,MN,M,Connor,195
2008,MN,F,Ashley,124
2008,MN,M,Caleb,194
2008,MN,F,Audrey,122
2008,MN,M,Landon,193
2008,MN,F,Alyssa,121
2008,MN,M,Dylan,191
2008,MN,F,Nevaeh,116
2008,MN,M,Hunter,189
2008,MN,F,Paige,116
2008,MN,M,Nicholas,189
2008,MN,F,Lucy,110
2008,MN,M,Luke,188
2008,MN,F,Ruby,110
2008,MN,M,Brody,182
2008,MN,F,Sydney,110
2008,MN,M,Brayden,177
2008,MN,F,Katherine,108
2008,MN,M,Thomas,177
2008,MN,F,Brianna,106
2008,MN,M,David,176
2008,MN,F,Sarah,106
2008,MN,M,Gabriel,176
2008,MN,F,Madelyn,102
2008,MN,M,Christopher,174
2008,MN,F,Brooklyn,101
2008,MN,M,Charles,171
2008,MN,F,Kylie,99
2008,MN,M,Blake,169
2008,MN,F,Sophie,99
2008,MN,M,Brady,164
2008,MN,F,Mia,98
2008,MN,M,Maxwell,161
2008,MN,F,Megan,97
2008,MN,M,Isaiah,153
2008,MN,F,Kaylee,96
2008,MN,M,Oliver,153
2008,MN,F,Josephine,95
2008,MN,M,Chase,151
2008,MN,F,Gabriella,94
2008,MN,M,Cooper,147
2008,MN,F,Mackenzie,94
2008,MN,M,Nolan,142
2008,MN,F,Alexa,90
2008,MN,M,Austin,140
2008,MN,F,Savannah,86
2008,MN,M,Cameron,140
2008,MN,F,Molly,85
2008,MN,M,Carson,140
2008,MN,F,Rachel,85
2008,MN,M,Riley,140
2008,MN,F,Charlotte,84
2008,MN,M,Cole,138
2008,MN,F,Isabel,84
2008,MN,M,Parker,137
2008,MN,F,Leah,83
2008,MN,M,Eli,134
2008,MN,F,Nora,83
2008,MN,M,Jonathan,134
2008,MN,F,Faith,82
2008,MN,M,Liam,134
2008,MN,F,Kaitlyn,82
2008,MN,M,Levi,129
2008,MN,F,Kayla,82
2008,MN,M,Brandon,125
2008,MN,F,Keira,82
2008,MN,M,Colton,125
2008,MN,F,Peyton,82
2008,MN,M,Ian,124
2008,MN,F,Ellie,79
2008,MN,M,Adam,123
2008,MN,F,Victoria,79
2008,MN,M,Alex,120
2008,MN,F,Eva,78
2008,MN,M,Caden,120
2008,MN,F,Katelyn,78
2008,MN,M,Aidan,119
2008,MN,F,Zoe,76
2008,MN,M,Dominic,118
2008,MN,F,Riley,74
2008,MN,M,Aaron,116
2008,MN,F,Stella,74
2008,MN,M,Grant,114
2008,MN,F,Clara,72
2008,MN,M,Christian,109
2008,MN,F,Makayla,72
2008,MN,M,Cody,108
2008,MN,F,Autumn,71
2008,MN,M,Kevin,102
2008,MN,F,Piper,71
2008,MN,M,Vincent,99
2008,MN,F,Gabrielle,70
2008,MN,M,Adrian,97
2008,MN,F,Maya,70
2008,MN,M,Tristan,95
2008,MN,F,Mya,69
2008,MN,M,Hayden,94
2008,MN,F,Layla,68
2008,MN,M,Jordan,91
2008,MN,F,Alexandra,66
2008,MN,M,Justin,90
2008,MN,F,Bailey,66
2008,MN,M,Ayden,89
2008,MN,F,Gracie,66
2008,MN,M,Kaden,89
2008,MN,F,Greta,66
2008,MN,M,Miles,89
2008,MN,F,Payton,66
2008,MN,M,Max,86
2008,MN,F,Zoey,65
2008,MN,M,Bryce,85
2008,MN,F,Annika,64
2008,MN,M,Robert,82
2008,MN,F,Kate,64
2008,MN,M,Sawyer,79
2008,MN,F,Arianna,63
2008,MN,M,Jonah,76
2008,MN,F,Kendra,63
2008,MN,M,Nathaniel,75
2008,MN,F,Sofia,63
2008,MN,M,Tanner,74
2008,MN,F,Brynn,62
2008,MN,M,Kyle,73
2008,MN,F,Jessica,62
2008,MN,M,Preston,73
2008,MN,F,Mckenna,62
2008,MN,M,Devin,72
2008,MN,F,Sadie,62
2008,MN,M,Jaden,70
2008,MN,F,Jenna,59
2008,MN,F,Mariah,59
