1989,NV,M,Michael,318
1989,NV,F,Jessica,234
1989,NV,M,Christopher,282
1989,NV,F,Ashley,227
1989,NV,M,Joshua,237
1989,NV,F,Amanda,215
1989,NV,M,Matthew,193
1989,NV,F,Brittany,165
1989,NV,M,Daniel,185
1989,NV,F,Sarah,128
1989,NV,M,David,185
1989,NV,F,Stephanie,118
1989,NV,M,Robert,174
1989,NV,F,Samantha,115
1989,NV,M,Nicholas,162
1989,NV,F,Jennifer,108
1989,NV,M,Anthony,154
1989,NV,F,Nicole,107
1989,NV,M,Joseph,147
1989,NV,F,Heather,100
1989,NV,M,Justin,144
1989,NV,F,Amber,89
1989,NV,M,Ryan,140
1989,NV,F,Danielle,86
1989,NV,M,Andrew,139
1989,NV,F,Elizabeth,81
1989,NV,M,James,136
1989,NV,F,Melissa,76
1989,NV,M,Kyle,133
1989,NV,F,Rachel,71
1989,NV,M,John,112
1989,NV,F,Rebecca,71
1989,NV,M,Brandon,110
1989,NV,F,Megan,70
1989,NV,M,William,110
1989,NV,F,Michelle,67
1989,NV,M,Zachary,110
1989,NV,F,Tiffany,67
1989,NV,M,Tyler,95
1989,NV,F,Chelsea,66
1989,NV,M,Alexander,92
1989,NV,F,Courtney,63
1989,NV,M,Jacob,91
1989,NV,F,Lauren,61
1989,NV,M,Steven,88
1989,NV,F,Kayla,57
1989,NV,M,Cody,87
1989,NV,F,Christina,55
1989,NV,M,Thomas,87
1989,NV,F,Cassandra,53
1989,NV,M,Aaron,85
1989,NV,F,Kimberly,53
1989,NV,M,Jonathan,83
1989,NV,F,Sara,48
1989,NV,M,Adam,76
1989,NV,F,Brittney,47
1989,NV,M,Jason,74
1989,NV,F,Alexandra,43
1989,NV,M,Kevin,74
1989,NV,F,Katherine,43
1989,NV,M,Sean,73
1989,NV,F,Laura,43
1989,NV,M,Richard,68
1989,NV,F,Katie,41
1989,NV,M,Eric,67
1989,NV,F,Alyssa,40
1989,NV,M,Jordan,66
1989,NV,F,Jamie,40
1989,NV,M,Jeremy,64
1989,NV,F,Victoria,39
1989,NV,M,Jesse,63
1989,NV,F,Brianna,37
1989,NV,M,Travis,63
1989,NV,F,Amy,36
1989,NV,M,Jeffrey,62
1989,NV,F,Crystal,36
1989,NV,M,Timothy,62
1989,NV,F,Emily,36
1989,NV,M,Bryan,57
1989,NV,F,Jasmine,36
1989,NV,M,Brian,53
1989,NV,F,Alicia,35
1989,NV,M,Charles,50
1989,NV,F,Kelsey,35
1989,NV,M,Dustin,50
1989,NV,F,Andrea,33
1989,NV,M,Patrick,50
1989,NV,F,Lisa,33
1989,NV,M,Benjamin,48
1989,NV,F,Alexis,32
1989,NV,M,Stephen,48
1989,NV,F,Kristen,32
1989,NV,M,Nathan,45
1989,NV,F,Caitlin,31
1989,NV,M,Mark,44
1989,NV,F,Erica,31
1989,NV,M,Trevor,42
1989,NV,F,Lindsey,31
1989,NV,M,Cameron,41
1989,NV,F,Angela,29
1989,NV,M,Gregory,38
1989,NV,F,Erin,29
1989,NV,M,Jared,37
1989,NV,F,Whitney,29
1989,NV,M,Samuel,37
1989,NV,F,Hannah,28
1989,NV,M,Alex,36
1989,NV,F,Krystal,28
1989,NV,M,Kenneth,36
1989,NV,F,Veronica,28
1989,NV,M,Paul,36
1989,NV,F,Anna,27
1989,NV,M,Austin,35
1989,NV,F,Jordan,27
1989,NV,M,Jose,35
1989,NV,F,Kelly,27
1989,NV,M,Scott,35
1989,NV,F,Alexandria,26
1989,NV,M,Cory,34
1989,NV,F,April,26
1989,NV,M,Ian,34
1989,NV,F,Lindsay,26
1989,NV,M,Marcus,33
1989,NV,F,Mary,26
1989,NV,M,Christian,32
1989,NV,F,Shannon,26
1989,NV,M,Derek,32
1989,NV,F,Taylor,26
1989,NV,M,Shane,31
1989,NV,F,Kathryn,25
1989,NV,M,Corey,30
1989,NV,F,Allison,24
1989,NV,M,Keith,29
1989,NV,F,Ashlee,24
1989,NV,M,Taylor,29
1989,NV,F,Felicia,24
1989,NV,M,Chad,27
1989,NV,F,Maria,24
1989,NV,M,Devin,25
1989,NV,F,Jacqueline,23
1989,NV,M,Donald,25
1989,NV,F,Kristina,23
1989,NV,M,Juan,25
1989,NV,F,Brandi,22
1989,NV,M,Chase,24
1989,NV,F,Brandy,22
1989,NV,M,Shawn,24
1989,NV,F,Nichole,22
1989,NV,M,Casey,23
1989,NV,F,Tara,22
1989,NV,M,Luis,23
1989,NV,F,Vanessa,22
1989,NV,M,Phillip,23
1989,NV,F,Kristin,21
1989,NV,M,Vincent,23
1989,NV,F,Marissa,21
1989,NV,M,Bryce,22
1989,NV,F,Brooke,20
1989,NV,M,Douglas,22
1989,NV,F,Cynthia,20
1989,NV,M,Nathaniel,22
1989,NV,F,Bianca,19
1989,NV,M,Peter,22
1989,NV,F,Krista,19
1989,NV,M,Spencer,21
1989,NV,F,Patricia,19
1989,NV,M,Adrian,20
1989,NV,F,Diana,18
1989,NV,M,Curtis,20
1989,NV,F,Kara,18
1989,NV,M,Dylan,20
1989,NV,F,Monica,18
1989,NV,M,Edward,20
1989,NV,F,Morgan,18
1989,NV,M,Erik,20
1989,NV,F,Natalie,18
1989,NV,M,Raymond,20
1989,NV,F,Natasha,18
1989,NV,M,Antonio,19
1989,NV,F,Britney,17
1989,NV,M,Bradley,19
1989,NV,F,Holly,17
1989,NV,M,Craig,19
1989,NV,F,Kelli,17
1989,NV,M,George,19
1989,NV,F,Candice,16
1989,NV,M,Blake,18
1989,NV,F,Casey,16
1989,NV,M,Carlos,18
1989,NV,F,Erika,16
1989,NV,M,Johnathan,18
1989,NV,F,Jenna,16
1989,NV,M,Colton,17
1989,NV,F,Leah,16
1989,NV,M,Derrick,17
1989,NV,F,Sandra,16
1989,NV,M,Evan,17
1989,NV,F,Sierra,16
1989,NV,M,Logan,17
1989,NV,F,Angelica,15
1989,NV,M,Miguel,17
1989,NV,F,Jillian,15
1989,NV,M,Ronald,17
1989,NV,F,Kathleen,15
1989,NV,F,Melanie,15
