2018,OR,M,Oliver,240
2018,OR,F,Emma,207
2018,OR,M,William,198
2018,OR,F,Olivia,205
2018,OR,M,Benjamin,189
2018,OR,F,Evelyn,169
2018,OR,M,Henry,184
2018,OR,F,Charlotte,152
2018,OR,M,Liam,172
2018,OR,F,Amelia,151
2018,OR,M,Owen,159
2018,OR,F,Harper,143
2018,OR,M,Noah,157
2018,OR,F,Sophia,137
2018,OR,M,Wyatt,149
2018,OR,F,Ava,128
2018,OR,M,James,139
2018,OR,F,Abigail,114
2018,OR,M,Alexander,138
2018,OR,F,Elizabeth,114
2018,OR,M,Elijah,135
2018,OR,F,Mia,113
2018,OR,M,Lucas,133
2018,OR,F,Isabella,110
2018,OR,M,Daniel,132
2018,OR,F,Luna,110
2018,OR,M,Theodore,127
2018,OR,F,Hazel,107
2018,OR,M,Mason,119
2018,OR,F,Penelope,107
2018,OR,M,Ezra,116
2018,OR,F,Ella,104
2018,OR,M,Logan,115
2018,OR,F,Eleanor,100
2018,OR,M,Sebastian,115
2018,OR,F,Emily,96
2018,OR,M,Samuel,112
2018,OR,F,Grace,88
2018,OR,M,Jackson,109
2018,OR,F,Ruby,87
2018,OR,M,Aiden,108
2018,OR,F,Lily,86
2018,OR,M,David,108
2018,OR,F,Paisley,84
2018,OR,M,Grayson,108
2018,OR,F,Avery,82
2018,OR,M,Isaac,108
2018,OR,F,Mila,81
2018,OR,M,Jack,106
2018,OR,F,Aurora,79
2018,OR,M,Levi,105
2018,OR,F,Scarlett,75
2018,OR,M,Hudson,104
2018,OR,F,Chloe,74
2018,OR,M,Luke,100
2018,OR,F,Willow,74
2018,OR,M,Mateo,100
2018,OR,F,Aria,73
2018,OR,M,Ethan,99
2018,OR,F,Camila,71
2018,OR,M,Carter,94
2018,OR,F,Natalie,71
2018,OR,M,Jaxon,94
2018,OR,F,Nora,71
2018,OR,M,Lincoln,94
2018,OR,F,Sofia,71
2018,OR,M,Julian,93
2018,OR,F,Stella,70
2018,OR,M,Hunter,92
2018,OR,F,Addison,67
2018,OR,M,Leo,92
2018,OR,F,Brooklyn,67
2018,OR,M,Asher,89
2018,OR,F,Lucy,67
2018,OR,M,Jacob,89
2018,OR,F,Zoey,67
2018,OR,M,Everett,85
2018,OR,F,Violet,66
2018,OR,M,Wesley,84
2018,OR,F,Alice,65
2018,OR,M,Gabriel,82
2018,OR,F,Cora,65
2018,OR,M,Michael,82
2018,OR,F,Hannah,65
2018,OR,M,John,80
2018,OR,F,Lillian,65
2018,OR,M,Miles,80
2018,OR,F,Adeline,64
2018,OR,M,Sawyer,79
2018,OR,F,Isla,63
2018,OR,M,Jonathan,78
2018,OR,F,Juniper,57
2018,OR,M,Matthew,77
2018,OR,F,Layla,57
2018,OR,M,Joseph,76
2018,OR,F,Madison,57
2018,OR,M,Andrew,75
2018,OR,F,Riley,57
2018,OR,M,Emmett,73
2018,OR,F,Hadley,55
2018,OR,M,Landon,73
2018,OR,F,Ellie,54
2018,OR,M,Isaiah,72
2018,OR,F,Victoria,54
2018,OR,M,Josiah,72
2018,OR,F,Aubrey,53
2018,OR,M,Charles,70
2018,OR,F,Audrey,53
2018,OR,M,Colton,70
2018,OR,F,Clara,53
2018,OR,M,Elias,70
2018,OR,F,Zoe,53
2018,OR,M,Caleb,68
2018,OR,F,Claire,51
2018,OR,M,Carson,68
2018,OR,F,Emilia,50
2018,OR,M,Ezekiel,68
2018,OR,F,Everly,50
2018,OR,M,Parker,67
2018,OR,F,Josephine,50
2018,OR,M,Weston,67
2018,OR,F,Quinn,49
2018,OR,M,Maverick,66
2018,OR,F,Kinsley,48
2018,OR,M,Connor,65
2018,OR,F,Naomi,48
2018,OR,M,Eli,65
2018,OR,F,Samantha,47
2018,OR,M,Greyson,63
2018,OR,F,Delilah,46
2018,OR,M,Joshua,63
2018,OR,F,Nova,45
2018,OR,M,Thomas,61
2018,OR,F,Hailey,44
2018,OR,M,Anthony,60
2018,OR,F,Madeline,44
2018,OR,M,Easton,60
2018,OR,F,Piper,44
2018,OR,M,Elliot,60
2018,OR,F,Maya,43
2018,OR,M,Kai,59
2018,OR,F,Nevaeh,43
2018,OR,M,Roman,59
2018,OR,F,Rowan,43
2018,OR,M,Ryan,59
2018,OR,F,Ariana,42
2018,OR,M,Damian,57
2018,OR,F,Eva,41
2018,OR,M,Dylan,57
2018,OR,F,Rylee,41
2018,OR,M,Declan,56
2018,OR,F,Aaliyah,40
2018,OR,M,Jasper,56
2018,OR,F,June,40
2018,OR,M,Silas,56
2018,OR,F,Peyton,40
2018,OR,M,Adrian,55
2018,OR,F,Sadie,40
2018,OR,M,Jaxson,55
2018,OR,F,Elena,39
2018,OR,M,Christopher,54
2018,OR,F,Iris,39
2018,OR,M,Ryker,54
2018,OR,F,Lydia,38
2018,OR,M,Dominic,53
2018,OR,F,Margaret,38
2018,OR,M,Jeremiah,53
2018,OR,F,Adalynn,37
2018,OR,M,Milo,52
2018,OR,F,Athena,37
2018,OR,M,Nathan,52
2018,OR,F,Eliana,37
2018,OR,M,Nolan,52
2018,OR,F,Freya,37
2018,OR,M,Vincent,51
2018,OR,F,Leah,37
2018,OR,M,Cooper,50
2018,OR,F,Savannah,37
2018,OR,M,Jameson,50
2018,OR,F,Ximena,37
2018,OR,M,Rowan,50
2018,OR,F,Ivy,36
2018,OR,M,Calvin,49
2018,OR,F,Lilly,36
2018,OR,M,Jayden,49
2018,OR,F,Anna,35
2018,OR,M,Cole,48
2018,OR,F,Charlie,35
2018,OR,M,Ryder,48
2018,OR,F,Kaylee,35
2018,OR,M,Axel,46
2018,OR,F,Sophie,35
2018,OR,M,Leonardo,46
2018,OR,F,Amaya,34
2018,OR,M,Luca,46
2018,OR,F,Daisy,34
2018,OR,M,Harrison,45
2018,OR,F,Emery,34
2018,OR,M,Evan,44
2018,OR,F,Jasmine,34
2018,OR,M,Jason,44
2018,OR,M,Robert,44
