1986,OR,M,Michael,607
1986,OR,F,Jessica,521
1986,OR,M,Christopher,566
1986,OR,F,Ashley,509
1986,OR,M,Matthew,489
1986,OR,F,Amanda,372
1986,OR,M,Andrew,464
1986,OR,F,Sarah,365
1986,OR,M,Joshua,441
1986,OR,F,Jennifer,352
1986,OR,M,David,403
1986,OR,F,Stephanie,255
1986,OR,M,Ryan,391
1986,OR,F,Megan,244
1986,OR,M,Daniel,367
1986,OR,F,Nicole,244
1986,OR,M,Nicholas,367
1986,OR,F,Heather,238
1986,OR,M,Kyle,345
1986,OR,F,Rachel,216
1986,OR,M,Brandon,317
1986,OR,F,Elizabeth,213
1986,OR,M,James,297
1986,OR,F,Melissa,205
1986,OR,M,Joseph,293
1986,OR,F,Amber,203
1986,OR,M,Robert,288
1986,OR,F,Brittany,195
1986,OR,M,Tyler,262
1986,OR,F,Emily,184
1986,OR,M,Justin,260
1986,OR,F,Amy,161
1986,OR,M,Jason,253
1986,OR,F,Kimberly,158
1986,OR,M,Jacob,251
1986,OR,F,Tiffany,157
1986,OR,M,Benjamin,228
1986,OR,F,Danielle,152
1986,OR,M,Brian,228
1986,OR,F,Rebecca,152
1986,OR,M,John,226
1986,OR,F,Sara,152
1986,OR,M,Kevin,223
1986,OR,F,Christina,143
1986,OR,M,Timothy,207
1986,OR,F,Katie,140
1986,OR,M,Anthony,205
1986,OR,F,Whitney,139
1986,OR,M,Steven,194
1986,OR,F,Laura,138
1986,OR,M,Eric,191
1986,OR,F,Crystal,132
1986,OR,M,Jonathan,191
1986,OR,F,Samantha,125
1986,OR,M,Sean,183
1986,OR,F,Michelle,123
1986,OR,M,Adam,182
1986,OR,F,Katherine,115
1986,OR,M,William,181
1986,OR,F,Anna,111
1986,OR,M,Thomas,176
1986,OR,F,Erin,108
1986,OR,M,Alexander,174
1986,OR,F,Jamie,106
1986,OR,M,Jeremy,172
1986,OR,F,Alicia,97
1986,OR,M,Aaron,171
1986,OR,F,Kayla,97
1986,OR,M,Cody,166
1986,OR,F,Angela,95
1986,OR,M,Jordan,166
1986,OR,F,Lisa,94
1986,OR,M,Jesse,162
1986,OR,F,Andrea,93
1986,OR,M,Jeffrey,159
1986,OR,F,Lindsey,93
1986,OR,M,Nathan,157
1986,OR,F,Allison,92
1986,OR,M,Zachary,148
1986,OR,F,Cassandra,91
1986,OR,M,Dustin,144
1986,OR,F,Courtney,89
1986,OR,M,Travis,141
1986,OR,F,Chelsea,84
1986,OR,M,Scott,140
1986,OR,F,Kelsey,79
1986,OR,M,Richard,136
1986,OR,F,Lindsay,78
1986,OR,M,Samuel,130
1986,OR,F,Kristin,77
1986,OR,M,Mark,112
1986,OR,F,Kristina,77
1986,OR,M,Charles,106
1986,OR,F,Lauren,75
1986,OR,M,Derek,102
1986,OR,F,Kathryn,73
1986,OR,M,Paul,99
1986,OR,F,Kelly,73
1986,OR,M,Bradley,96
1986,OR,F,Erica,70
1986,OR,M,Joel,96
1986,OR,F,Bethany,69
1986,OR,M,Bryan,95
1986,OR,F,Shannon,69
1986,OR,M,Patrick,95
1986,OR,F,Mary,68
1986,OR,M,Stephen,95
1986,OR,F,Natalie,68
1986,OR,M,Gregory,93
1986,OR,F,Hannah,66
1986,OR,M,Jared,92
1986,OR,F,Vanessa,65
1986,OR,M,Casey,87
1986,OR,F,Tara,64
1986,OR,M,Shawn,81
1986,OR,F,Jenna,62
1986,OR,M,Cory,79
1986,OR,F,Kristen,62
1986,OR,M,Kenneth,78
1986,OR,F,Caitlin,59
1986,OR,M,Chad,77
1986,OR,F,Christine,59
1986,OR,M,Trevor,71
1986,OR,F,Holly,59
1986,OR,M,Peter,67
1986,OR,F,Nichole,57
1986,OR,M,Ian,66
1986,OR,F,Maria,56
1986,OR,M,Shane,66
1986,OR,F,Brittney,53
1986,OR,M,Alex,65
1986,OR,F,Julie,52
1986,OR,M,Evan,60
1986,OR,F,Krista,52
1986,OR,M,Nathaniel,59
1986,OR,F,Krystal,51
1986,OR,M,Seth,57
1986,OR,F,Molly,51
1986,OR,M,Erik,55
1986,OR,F,April,50
1986,OR,M,Austin,53
1986,OR,F,Kathleen,47
1986,OR,M,Douglas,52
1986,OR,F,Monica,47
1986,OR,M,Corey,51
1986,OR,F,Katrina,46
1986,OR,M,Brett,49
1986,OR,F,Kendra,46
1986,OR,M,Gabriel,47
1986,OR,F,Heidi,45
1986,OR,M,Lucas,47
1986,OR,F,Alyssa,44
1986,OR,M,Taylor,46
1986,OR,F,Brandy,41
1986,OR,M,Colin,43
1986,OR,F,Kara,41
1986,OR,M,Craig,43
1986,OR,F,Stacy,41
1986,OR,M,Jeremiah,42
1986,OR,F,Victoria,41
1986,OR,M,Devin,41
1986,OR,F,Rachael,40
1986,OR,M,Keith,41
1986,OR,F,Stacey,40
1986,OR,M,Cameron,40
1986,OR,F,Alexandra,39
1986,OR,M,Curtis,40
1986,OR,F,Lacey,39
1986,OR,M,Garrett,40
1986,OR,F,Mallory,39
1986,OR,M,Jeffery,40
1986,OR,F,Alisha,38
1986,OR,M,Caleb,39
1986,OR,F,Carrie,38
1986,OR,M,Marcus,39
1986,OR,F,Leah,38
1986,OR,M,Jose,38
1986,OR,F,Catherine,37
1986,OR,M,Brent,37
1986,OR,F,Patricia,37
1986,OR,M,Logan,37
1986,OR,F,Rebekah,37
1986,OR,M,Blake,36
1986,OR,F,Julia,36
1986,OR,M,Isaac,36
1986,OR,F,Natasha,36
1986,OR,M,Todd,36
1986,OR,F,Brianna,35
1986,OR,M,Wesley,36
1986,OR,F,Felicia,35
1986,OR,M,Grant,35
1986,OR,F,Valerie,35
1986,OR,M,Mitchell,35
1986,OR,F,Alison,34
1986,OR,M,Philip,35
1986,OR,F,Brandi,34
1986,OR,M,Tyson,35
1986,OR,F,Meghan,33
1986,OR,M,Bryce,34
1986,OR,F,Desiree,32
1986,OR,M,Carl,34
1986,OR,F,Trisha,32
1986,OR,M,Johnathan,34
1986,OR,M,Luke,34
