2018,GA,M,William,643
2018,GA,F,Ava,676
2018,GA,M,Noah,629
2018,GA,F,Olivia,522
2018,GA,M,Elijah,539
2018,GA,F,Emma,518
2018,GA,M,Liam,536
2018,GA,F,Amelia,425
2018,GA,M,James,490
2018,GA,F,Isabella,419
2018,GA,M,Mason,468
2018,GA,F,Charlotte,388
2018,GA,M,Carter,399
2018,GA,F,Harper,358
2018,GA,M,Logan,385
2018,GA,F,Sophia,327
2018,GA,M,John,382
2018,GA,F,Elizabeth,303
2018,GA,M,Aiden,372
2018,GA,F,Abigail,282
2018,GA,M,Ethan,366
2018,GA,F,Madison,274
2018,GA,M,Jackson,359
2018,GA,F,Evelyn,266
2018,GA,M,Michael,356
2018,GA,F,Mia,266
2018,GA,M,Jacob,350
2018,GA,F,Chloe,256
2018,GA,M,Benjamin,339
2018,GA,F,Skylar,256
2018,GA,M,Lucas,331
2018,GA,F,Ella,243
2018,GA,M,Daniel,320
2018,GA,F,Riley,238
2018,GA,M,Samuel,313
2018,GA,F,Emily,233
2018,GA,M,Alexander,312
2018,GA,F,Avery,225
2018,GA,M,Asher,307
2018,GA,F,Caroline,223
2018,GA,M,Henry,305
2018,GA,F,Aria,218
2018,GA,M,Wyatt,305
2018,GA,F,Layla,214
2018,GA,M,Oliver,301
2018,GA,F,Sofia,213
2018,GA,M,Grayson,300
2018,GA,F,Zoey,208
2018,GA,M,Josiah,297
2018,GA,F,Nova,206
2018,GA,M,Christopher,290
2018,GA,F,Mila,197
2018,GA,M,Joshua,290
2018,GA,F,Brooklyn,196
2018,GA,M,Caleb,283
2018,GA,F,Aubrey,193
2018,GA,M,David,278
2018,GA,F,Serenity,189
2018,GA,M,Dylan,267
2018,GA,F,Naomi,188
2018,GA,M,Christian,263
2018,GA,F,Paisley,186
2018,GA,M,Luke,263
2018,GA,F,Scarlett,186
2018,GA,M,Thomas,262
2018,GA,F,Addison,182
2018,GA,M,Gabriel,258
2018,GA,F,Grace,179
2018,GA,M,Jaxon,258
2018,GA,F,Kennedy,176
2018,GA,M,Charles,257
2018,GA,F,Lillian,176
2018,GA,M,Jayden,255
2018,GA,F,Lily,174
2018,GA,M,Joseph,253
2018,GA,F,Camila,173
2018,GA,M,Matthew,253
2018,GA,F,Autumn,171
2018,GA,M,Bryson,252
2018,GA,F,Savannah,171
2018,GA,M,Isaiah,247
2018,GA,F,Victoria,170
2018,GA,M,Levi,246
2018,GA,F,Bella,169
2018,GA,M,Hudson,245
2018,GA,F,Ellie,163
2018,GA,M,Jeremiah,234
2018,GA,F,Zoe,162
2018,GA,M,Owen,228
2018,GA,F,Luna,159
2018,GA,M,Sebastian,228
2018,GA,F,Eleanor,157
2018,GA,M,Kingston,218
2018,GA,F,Genesis,157
2018,GA,M,Landon,217
2018,GA,F,Nora,156
2018,GA,M,Andrew,215
2018,GA,F,Nevaeh,155
2018,GA,M,Kayden,215
2018,GA,F,Hannah,150
2018,GA,M,Easton,212
2018,GA,F,Kinsley,149
2018,GA,M,Isaac,212
2018,GA,F,Anna,144
2018,GA,M,Jace,209
2018,GA,F,Sarah,139
2018,GA,M,Anthony,208
2018,GA,F,Ariana,138
2018,GA,M,Robert,205
2018,GA,F,Aaliyah,137
2018,GA,M,Colton,202
2018,GA,F,Penelope,137
2018,GA,M,Ashton,201
2018,GA,F,Taylor,137
2018,GA,M,Micah,200
2018,GA,F,Journee,136
2018,GA,M,Jack,198
2018,GA,F,Everly,135
2018,GA,M,Julian,196
2018,GA,F,Audrey,134
2018,GA,M,Mateo,195
2018,GA,F,Ryleigh,130
2018,GA,M,Brayden,194
2018,GA,F,Claire,129
2018,GA,M,Nolan,194
2018,GA,F,Allison,128
2018,GA,M,Amir,192
2018,GA,F,Londyn,126
2018,GA,M,Ayden,191
2018,GA,F,Mary,124
2018,GA,M,Ryan,186
2018,GA,F,Stella,123
2018,GA,M,Cameron,185
2018,GA,F,Leah,122
2018,GA,M,Jonathan,181
2018,GA,F,Natalie,118
2018,GA,M,Hunter,178
2018,GA,F,Madelyn,116
2018,GA,M,Aaron,176
2018,GA,F,Raelynn,111
2018,GA,M,Carson,175
2018,GA,F,Reagan,111
2018,GA,M,Eli,175
2018,GA,F,Brielle,110
2018,GA,M,Nathan,175
2018,GA,F,Harmony,110
2018,GA,M,Connor,174
2018,GA,F,Lucy,110
2018,GA,M,Lincoln,171
2018,GA,F,Sadie,109
2018,GA,M,Tristan,166
2018,GA,F,Hadley,108
2018,GA,M,Kaiden,164
2018,GA,F,Khloe,108
2018,GA,M,King,164
2018,GA,F,Aubree,107
2018,GA,M,Jordan,163
2018,GA,F,Hazel,106
2018,GA,M,Chase,162
2018,GA,F,Kaylee,105
2018,GA,M,Jaxson,159
2018,GA,F,Piper,105
2018,GA,M,Ezra,156
2018,GA,F,Eva,104
2018,GA,M,Messiah,156
2018,GA,F,Peyton,103
2018,GA,M,Zion,156
2018,GA,F,London,102
2018,GA,M,Greyson,153
2018,GA,F,Zuri,102
2018,GA,M,Karter,150
2018,GA,F,Ivy,101
2018,GA,M,Cooper,147
2018,GA,F,Bailey,100
2018,GA,M,Maverick,146
2018,GA,F,Kylie,100
2018,GA,M,Waylon,144
2018,GA,F,Rylee,100
2018,GA,M,Malachi,143
2018,GA,F,Jade,97
2018,GA,M,Braxton,136
2018,GA,F,Aurora,94
2018,GA,M,Ian,136
2018,GA,F,Faith,94
2018,GA,M,Adrian,135
2018,GA,F,Trinity,94
2018,GA,M,Brandon,135
2018,GA,F,Emilia,93
2018,GA,M,Sawyer,135
2018,GA,F,Samantha,91
2018,GA,M,Jayce,133
2018,GA,F,Alice,90
2018,GA,M,Austin,132
2018,GA,F,Ansley,90
2018,GA,M,Angel,131
2018,GA,F,Alexa,89
2018,GA,M,Tyler,130
2018,GA,F,Blakely,88
2018,GA,M,Everett,128
2018,GA,F,Isla,88
2018,GA,M,Kai,128
2018,GA,F,Jordyn,88
