2009,MN,M,Logan,390
2009,MN,F,Olivia,406
2009,MN,M,Benjamin,370
2009,MN,F,Ava,363
2009,MN,M,William,357
2009,MN,F,Emma,342
2009,MN,M,Ethan,352
2009,MN,F,Sophia,340
2009,MN,M,Jacob,345
2009,MN,F,Isabella,331
2009,MN,M,Alexander,339
2009,MN,F,Ella,304
2009,MN,M,Owen,338
2009,MN,F,Grace,268
2009,MN,M,Carter,329
2009,MN,F,Abigail,265
2009,MN,M,Samuel,327
2009,MN,F,Addison,244
2009,MN,M,Noah,318
2009,MN,F,Chloe,205
2009,MN,M,Gavin,304
2009,MN,F,Madison,202
2009,MN,M,Jack,301
2009,MN,F,Avery,199
2009,MN,M,Mason,300
2009,MN,F,Alexis,195
2009,MN,M,Jackson,270
2009,MN,F,Natalie,190
2009,MN,M,Aiden,269
2009,MN,F,Emily,187
2009,MN,M,Evan,269
2009,MN,F,Elizabeth,186
2009,MN,M,Andrew,262
2009,MN,F,Lily,186
2009,MN,M,Joseph,255
2009,MN,F,Hannah,181
2009,MN,M,Isaac,252
2009,MN,F,Taylor,181
2009,MN,M,Henry,251
2009,MN,F,Anna,175
2009,MN,M,Connor,220
2009,MN,F,Lauren,166
2009,MN,M,Wyatt,219
2009,MN,F,Evelyn,165
2009,MN,M,Landon,209
2009,MN,F,Hailey,151
2009,MN,M,Daniel,206
2009,MN,F,Lillian,150
2009,MN,M,Michael,206
2009,MN,F,Claire,147
2009,MN,M,James,203
2009,MN,F,Samantha,142
2009,MN,M,Liam,202
2009,MN,F,Aubrey,139
2009,MN,M,Ryan,201
2009,MN,F,Amelia,137
2009,MN,M,Elijah,200
2009,MN,F,Brooke,131
2009,MN,M,Joshua,199
2009,MN,F,Mia,129
2009,MN,M,Matthew,199
2009,MN,F,Audrey,128
2009,MN,M,Tyler,199
2009,MN,F,Madeline,127
2009,MN,M,Gabriel,195
2009,MN,F,Sydney,125
2009,MN,M,Caleb,192
2009,MN,F,Julia,116
2009,MN,M,Charles,191
2009,MN,F,Lucy,114
2009,MN,M,Lucas,187
2009,MN,F,Allison,113
2009,MN,M,Dylan,184
2009,MN,F,Madelyn,112
2009,MN,M,Anthony,183
2009,MN,F,Kylie,110
2009,MN,M,Brayden,183
2009,MN,F,Leah,110
2009,MN,M,Nathan,180
2009,MN,F,Stella,109
2009,MN,M,Nolan,179
2009,MN,F,Kaylee,107
2009,MN,M,Oliver,174
2009,MN,F,Morgan,107
2009,MN,M,Jayden,172
2009,MN,F,Paige,107
2009,MN,M,Luke,172
2009,MN,F,Lydia,106
2009,MN,M,Hunter,166
2009,MN,F,Brooklyn,105
2009,MN,M,Blake,164
2009,MN,F,Isabelle,104
2009,MN,M,Zachary,164
2009,MN,F,Gabriella,101
2009,MN,M,John,163
2009,MN,F,Peyton,100
2009,MN,M,David,161
2009,MN,F,Payton,99
2009,MN,M,Brody,158
2009,MN,F,Charlotte,98
2009,MN,M,Levi,157
2009,MN,F,Eva,98
2009,MN,M,Nicholas,154
2009,MN,F,Nora,98
2009,MN,M,Austin,151
2009,MN,F,Nevaeh,95
2009,MN,M,Chase,151
2009,MN,F,Savannah,94
2009,MN,M,Carson,148
2009,MN,F,Layla,93
2009,MN,M,Thomas,143
2009,MN,F,Ruby,93
2009,MN,M,Cooper,142
2009,MN,F,Sarah,90
2009,MN,M,Eli,141
2009,MN,F,Zoe,85
2009,MN,M,Parker,141
2009,MN,F,Alyssa,83
2009,MN,M,Cole,139
2009,MN,F,Mackenzie,83
2009,MN,M,Riley,138
2009,MN,F,Bella,82
2009,MN,M,Isaiah,134
2009,MN,F,Brianna,82
2009,MN,M,Christopher,129
2009,MN,F,Ellie,82
2009,MN,M,Colton,127
2009,MN,F,Maya,80
2009,MN,M,Maxwell,126
2009,MN,F,Isabel,79
2009,MN,M,Cameron,124
2009,MN,F,Sophie,79
2009,MN,M,Ian,123
2009,MN,F,Autumn,77
2009,MN,M,Brady,118
2009,MN,F,Molly,77
2009,MN,M,Alex,116
2009,MN,F,Riley,77
2009,MN,M,Jonathan,115
2009,MN,F,Annika,76
2009,MN,M,Aaron,112
2009,MN,F,Ashley,75
2009,MN,M,Jordan,108
2009,MN,F,Josephine,75
2009,MN,M,Adam,107
2009,MN,F,Kayla,75
2009,MN,M,Dominic,102
2009,MN,F,Megan,75
2009,MN,M,Caden,100
2009,MN,F,Alexandra,73
2009,MN,M,Brandon,99
2009,MN,F,Maria,73
2009,MN,M,Adrian,97
2009,MN,F,Mya,73
2009,MN,M,Christian,97
2009,MN,F,Victoria,73
2009,MN,M,Max,96
2009,MN,F,Arianna,72
2009,MN,M,Aidan,94
2009,MN,F,Katherine,70
2009,MN,M,Bennett,92
2009,MN,F,Sofia,70
2009,MN,M,Grant,91
2009,MN,F,Kaitlyn,69
2009,MN,M,Leo,91
2009,MN,F,Katelyn,69
2009,MN,M,Preston,89
2009,MN,F,Piper,68
2009,MN,M,Kevin,85
2009,MN,F,Alexa,67
2009,MN,M,Vincent,85
2009,MN,F,Violet,67
2009,MN,M,Robert,84
2009,MN,F,Faith,66
2009,MN,M,Justin,82
2009,MN,F,Zoey,66
2009,MN,M,Tristan,82
2009,MN,F,Mckenna,64
2009,MN,M,Lincoln,78
2009,MN,F,Eleanor,63
2009,MN,M,Jaxon,77
2009,MN,F,Jasmine,63
2009,MN,M,Josiah,77
2009,MN,F,Greta,62
2009,MN,M,Kaden,77
2009,MN,F,Lilly,61
2009,MN,M,Ashton,76
2009,MN,F,Sadie,61
2009,MN,M,Hayden,76
2009,MN,F,Makayla,60
2009,MN,M,Charlie,75
2009,MN,F,Reese,59
2009,MN,M,Jonah,75
2009,MN,F,Bailey,57
2009,MN,M,Micah,74
2009,MN,F,Keira,57
2009,MN,M,Cody,73
2009,MN,F,Vivian,57
2009,MN,M,Gage,73
2009,MN,F,Alivia,56
2009,MN,M,Sawyer,73
