1968,WI,M,Michael,1858
1968,WI,F,Lisa,1299
1968,WI,M,David,1484
1968,WI,F,Michelle,905
1968,WI,M,John,1222
1968,WI,F,Jennifer,730
1968,WI,M,James,1198
1968,WI,F,Amy,687
1968,WI,M,Scott,1094
1968,WI,F,Julie,624
1968,WI,M,Robert,1085
1968,WI,F,Susan,596
1968,WI,M,Mark,1031
1968,WI,F,Mary,571
1968,WI,M,Brian,1009
1968,WI,F,Kelly,532
1968,WI,M,Jeffrey,972
1968,WI,F,Christine,511
1968,WI,M,Daniel,932
1968,WI,F,Tammy,510
1968,WI,M,Steven,858
1968,WI,F,Dawn,502
1968,WI,M,Timothy,820
1968,WI,F,Lori,459
1968,WI,M,Todd,784
1968,WI,F,Laura,458
1968,WI,M,Thomas,769
1968,WI,F,Kimberly,429
1968,WI,M,Paul,747
1968,WI,F,Karen,397
1968,WI,M,Christopher,671
1968,WI,F,Brenda,377
1968,WI,M,Richard,634
1968,WI,F,Jill,343
1968,WI,M,Kevin,628
1968,WI,F,Kim,335
1968,WI,M,William,535
1968,WI,F,Melissa,334
1968,WI,M,Joseph,475
1968,WI,F,Wendy,332
1968,WI,M,Eric,414
1968,WI,F,Pamela,311
1968,WI,M,Patrick,410
1968,WI,F,Tracy,310
1968,WI,M,Matthew,401
1968,WI,F,Sandra,309
1968,WI,M,Andrew,344
1968,WI,F,Angela,299
1968,WI,M,Douglas,323
1968,WI,F,Tina,287
1968,WI,M,Kenneth,316
1968,WI,F,Debra,283
1968,WI,M,Gregory,313
1968,WI,F,Ann,282
1968,WI,M,Peter,307
1968,WI,F,Linda,274
1968,WI,M,Anthony,296
1968,WI,F,Michele,272
1968,WI,M,Ronald,281
1968,WI,F,Elizabeth,260
1968,WI,M,Troy,280
1968,WI,F,Patricia,253
1968,WI,M,Craig,270
1968,WI,F,Kathleen,247
1968,WI,M,Charles,268
1968,WI,F,Kristin,239
1968,WI,M,Donald,246
1968,WI,F,Kristine,239
1968,WI,M,Gary,242
1968,WI,F,Rebecca,236
1968,WI,M,Keith,237
1968,WI,F,Cheryl,226
1968,WI,M,Dean,225
1968,WI,F,Denise,225
1968,WI,M,Dennis,207
1968,WI,F,Jodi,220
1968,WI,M,Jon,195
1968,WI,F,Lynn,219
1968,WI,M,Kurt,184
1968,WI,F,Cynthia,218
1968,WI,M,Jeffery,183
1968,WI,F,Barbara,216
1968,WI,M,Stephen,181
1968,WI,F,Diane,215
1968,WI,M,Terry,178
1968,WI,F,Deborah,214
1968,WI,M,Dale,173
1968,WI,F,Paula,209
1968,WI,M,Shawn,172
1968,WI,F,Heidi,207
1968,WI,M,Randy,168
1968,WI,F,Carrie,204
1968,WI,M,Sean,165
1968,WI,F,Renee,203
1968,WI,M,Bradley,157
1968,WI,F,Theresa,197
1968,WI,M,Jay,153
1968,WI,F,Sarah,195
1968,WI,M,Randall,139
1968,WI,F,Nancy,190
1968,WI,M,Chad,137
1968,WI,F,Stephanie,181
1968,WI,M,Bruce,134
1968,WI,F,Carol,176
1968,WI,M,Joel,132
1968,WI,F,Beth,162
1968,WI,M,Edward,130
1968,WI,F,Cindy,154
1968,WI,M,Jason,124
1968,WI,F,Donna,153
1968,WI,M,Rodney,124
1968,WI,F,Sara,147
1968,WI,M,Wayne,121
1968,WI,F,Sharon,144
1968,WI,M,Bryan,114
1968,WI,F,Catherine,141
1968,WI,M,Roger,107
1968,WI,F,Teresa,139
1968,WI,M,Alan,105
1968,WI,F,Sheila,138
1968,WI,M,Jerry,101
1968,WI,F,Rhonda,136
1968,WI,M,Gerald,96
1968,WI,F,Kathryn,135
1968,WI,M,Jonathan,94
1968,WI,F,Laurie,131
1968,WI,M,Larry,94
1968,WI,F,Robin,128
1968,WI,M,Russell,91
1968,WI,F,Connie,127
1968,WI,M,Chris,88
1968,WI,F,Anne,126
1968,WI,M,Duane,88
1968,WI,F,Jacqueline,125
1968,WI,M,Ricky,87
1968,WI,F,Stacy,125
1968,WI,M,Lee,85
1968,WI,F,Margaret,124
1968,WI,M,Curtis,84
1968,WI,F,Andrea,121
1968,WI,M,Raymond,83
1968,WI,F,Jean,118
1968,WI,M,Tim,83
1968,WI,F,Vicki,118
1968,WI,M,Tony,82
1968,WI,F,Heather,116
1968,WI,M,Jeff,81
1968,WI,F,Suzanne,116
1968,WI,M,Kelly,81
1968,WI,F,Becky,111
1968,WI,M,Brent,79
1968,WI,F,Gina,111
1968,WI,M,Frank,79
1968,WI,F,Jane,111
1968,WI,M,Rick,78
1968,WI,F,Janet,110
1968,WI,M,Brett,76
1968,WI,F,Kari,109
1968,WI,M,George,74
1968,WI,F,Shelly,108
1968,WI,M,Darren,72
1968,WI,F,Terri,108
1968,WI,M,Lawrence,72
1968,WI,F,Sherry,107
1968,WI,M,Tom,72
1968,WI,F,Kathy,103
1968,WI,M,Allen,70
1968,WI,F,Carolyn,101
1968,WI,M,Marc,70
1968,WI,F,Holly,101
1968,WI,M,Steve,69
1968,WI,F,Jody,100
1968,WI,M,Martin,67
1968,WI,F,Tamara,99
1968,WI,M,Corey,66
1968,WI,F,Colleen,97
1968,WI,M,Ryan,66
1968,WI,F,Shannon,95
1968,WI,M,Brad,65
1968,WI,F,Katherine,94
1968,WI,M,Mike,64
1968,WI,F,Tracey,94
1968,WI,M,Jody,63
1968,WI,F,Stacey,93
1968,WI,M,Shane,63
1968,WI,F,Christina,92
1968,WI,M,Nicholas,61
1968,WI,F,Bonnie,90
1968,WI,M,Danny,60
1968,WI,F,Peggy,90
1968,WI,M,Carl,58
1968,WI,F,Dana,88
1968,WI,M,Philip,58
1968,WI,F,Monica,88
1968,WI,M,Tracy,58
1968,WI,F,Rachel,87
1968,WI,M,Dan,57
1968,WI,F,Victoria,86
1968,WI,M,Greg,57
1968,WI,F,Annette,84
1968,WI,M,Karl,57
1968,WI,F,Deanna,84
