1966,WI,M,Michael,1906
1966,WI,F,Lisa,1407
1966,WI,M,David,1705
1966,WI,F,Mary,877
1966,WI,M,John,1397
1966,WI,F,Julie,811
1966,WI,M,James,1386
1966,WI,F,Susan,807
1966,WI,M,Robert,1179
1966,WI,F,Michelle,794
1966,WI,M,Scott,1165
1966,WI,F,Lori,635
1966,WI,M,Mark,1101
1966,WI,F,Dawn,592
1966,WI,M,Jeffrey,1051
1966,WI,F,Karen,591
1966,WI,M,Daniel,980
1966,WI,F,Amy,577
1966,WI,M,Timothy,971
1966,WI,F,Christine,535
1966,WI,M,Steven,970
1966,WI,F,Kim,499
1966,WI,M,Brian,951
1966,WI,F,Jennifer,498
1966,WI,M,Thomas,897
1966,WI,F,Tammy,497
1966,WI,M,Paul,843
1966,WI,F,Brenda,468
1966,WI,M,Todd,786
1966,WI,F,Kelly,433
1966,WI,M,Kevin,735
1966,WI,F,Debra,420
1966,WI,M,Richard,685
1966,WI,F,Laura,416
1966,WI,M,William,619
1966,WI,F,Kimberly,409
1966,WI,M,Christopher,586
1966,WI,F,Linda,397
1966,WI,M,Joseph,570
1966,WI,F,Sandra,383
1966,WI,M,Patrick,429
1966,WI,F,Pamela,374
1966,WI,M,Gregory,394
1966,WI,F,Barbara,370
1966,WI,M,Peter,372
1966,WI,F,Patricia,367
1966,WI,M,Kenneth,371
1966,WI,F,Jill,363
1966,WI,M,Gary,361
1966,WI,F,Wendy,352
1966,WI,M,Eric,352
1966,WI,F,Kathleen,339
1966,WI,M,Ronald,332
1966,WI,F,Elizabeth,331
1966,WI,M,Andrew,327
1966,WI,F,Cheryl,325
1966,WI,M,Douglas,314
1966,WI,F,Ann,322
1966,WI,M,Anthony,295
1966,WI,F,Deborah,308
1966,WI,M,Craig,294
1966,WI,F,Tracy,300
1966,WI,M,Donald,280
1966,WI,F,Cynthia,291
1966,WI,M,Randy,260
1966,WI,F,Denise,279
1966,WI,M,Charles,258
1966,WI,F,Nancy,276
1966,WI,M,Keith,240
1966,WI,F,Michele,269
1966,WI,M,Dale,236
1966,WI,F,Diane,264
1966,WI,M,Dennis,231
1966,WI,F,Tina,258
1966,WI,M,Dean,230
1966,WI,F,Donna,251
1966,WI,M,Bradley,224
1966,WI,F,Kristine,247
1966,WI,M,Matthew,224
1966,WI,F,Angela,237
1966,WI,M,Jeffery,219
1966,WI,F,Lynn,235
1966,WI,M,Kurt,211
1966,WI,F,Theresa,233
1966,WI,M,Troy,201
1966,WI,F,Sharon,226
1966,WI,M,Jon,194
1966,WI,F,Rebecca,224
1966,WI,M,Edward,188
1966,WI,F,Laurie,222
1966,WI,M,Randall,176
1966,WI,F,Jodi,216
1966,WI,M,Rodney,172
1966,WI,F,Heidi,213
1966,WI,M,Terry,169
1966,WI,F,Carol,206
1966,WI,M,Jay,161
1966,WI,F,Cindy,198
1966,WI,M,Joel,160
1966,WI,F,Paula,198
1966,WI,M,Alan,158
1966,WI,F,Renee,198
1966,WI,M,Bruce,156
1966,WI,F,Rhonda,196
1966,WI,M,Jeff,156
1966,WI,F,Jane,192
1966,WI,M,Stephen,155
1966,WI,F,Beth,187
1966,WI,M,Tim,149
1966,WI,F,Jacqueline,178
1966,WI,M,Gerald,145
1966,WI,F,Melissa,175
1966,WI,M,Chris,141
1966,WI,F,Connie,173
1966,WI,M,Roger,140
1966,WI,F,Teresa,169
1966,WI,M,Shawn,130
1966,WI,F,Catherine,166
1966,WI,M,Wayne,129
1966,WI,F,Kathy,164
1966,WI,M,Russell,127
1966,WI,F,Sheila,158
1966,WI,M,Bryan,123
1966,WI,F,Colleen,157
1966,WI,M,Mike,122
1966,WI,F,Margaret,153
1966,WI,M,Larry,118
1966,WI,F,Sarah,152
1966,WI,M,Steve,111
1966,WI,F,Janet,151
1966,WI,M,Jerry,106
1966,WI,F,Anne,149
1966,WI,M,Duane,100
1966,WI,F,Jean,149
1966,WI,M,Curtis,98
1966,WI,F,Kathryn,149
1966,WI,M,Frank,96
1966,WI,F,Kristin,146
1966,WI,M,Lee,96
1966,WI,F,Suzanne,146
1966,WI,M,Raymond,96
1966,WI,F,Robin,137
1966,WI,M,Ricky,96
1966,WI,F,Gina,132
1966,WI,M,Sean,93
1966,WI,F,Stephanie,131
1966,WI,M,Darren,92
1966,WI,F,Terri,129
1966,WI,M,Martin,92
1966,WI,F,Vicki,126
1966,WI,M,Rick,90
1966,WI,F,Sherry,125
1966,WI,M,George,89
1966,WI,F,Jody,123
1966,WI,M,Allen,85
1966,WI,F,Shelly,122
1966,WI,M,Jerome,85
1966,WI,F,Joan,115
1966,WI,M,Chad,84
1966,WI,F,Peggy,112
1966,WI,M,Carl,79
1966,WI,F,Sara,108
1966,WI,M,Greg,79
1966,WI,F,Katherine,105
1966,WI,M,Brad,78
1966,WI,F,Carolyn,102
1966,WI,M,Tony,78
1966,WI,F,Bonnie,101
1966,WI,M,Lawrence,77
1966,WI,F,Annette,99
1966,WI,M,Jason,76
1966,WI,F,Tracey,98
1966,WI,M,Brent,75
1966,WI,F,Diana,97
1966,WI,M,Philip,75
1966,WI,F,Maria,97
1966,WI,M,Jonathan,74
1966,WI,F,Andrea,96
1966,WI,M,Kelly,74
1966,WI,F,Kay,95
1966,WI,M,Glenn,72
1966,WI,F,Carrie,92
1966,WI,M,Kent,72
1966,WI,F,Monica,89
1966,WI,M,Tom,72
1966,WI,F,Judith,87
1966,WI,M,Dan,70
1966,WI,F,Becky,86
1966,WI,M,Danny,70
1966,WI,F,Dana,86
1966,WI,M,Darin,66
1966,WI,F,Penny,83
1966,WI,M,Brett,64
1966,WI,F,Debbie,82
1966,WI,M,Jim,63
1966,WI,F,Holly,82
1966,WI,M,Phillip,63
1966,WI,F,Judy,82
1966,WI,M,Karl,61
1966,WI,F,Sally,80
1966,WI,M,Kyle,61
