1997,OK,M,Jacob,521
1997,OK,F,Taylor,309
1997,OK,M,Tyler,396
1997,OK,F,Madison,299
1997,OK,M,Austin,380
1997,OK,F,Emily,286
1997,OK,M,Joshua,366
1997,OK,F,Hannah,259
1997,OK,M,Michael,365
1997,OK,F,Jessica,244
1997,OK,M,Christopher,330
1997,OK,F,Sarah,242
1997,OK,M,Matthew,316
1997,OK,F,Ashley,239
1997,OK,M,Zachary,292
1997,OK,F,Rachel,187
1997,OK,M,Brandon,290
1997,OK,F,Samantha,185
1997,OK,M,Andrew,269
1997,OK,F,Lauren,178
1997,OK,M,William,260
1997,OK,F,Morgan,178
1997,OK,M,David,244
1997,OK,F,Megan,170
1997,OK,M,James,242
1997,OK,F,Brittany,168
1997,OK,M,Ryan,225
1997,OK,F,Elizabeth,168
1997,OK,M,Dakota,207
1997,OK,F,Alexis,164
1997,OK,M,Caleb,206
1997,OK,F,Shelby,162
1997,OK,M,Jordan,205
1997,OK,F,Jordan,157
1997,OK,M,John,204
1997,OK,F,Brianna,146
1997,OK,M,Daniel,199
1997,OK,F,Bailey,142
1997,OK,M,Logan,199
1997,OK,F,Alyssa,138
1997,OK,M,Nicholas,199
1997,OK,F,Kayla,136
1997,OK,M,Dylan,198
1997,OK,F,Courtney,130
1997,OK,M,Justin,196
1997,OK,F,Destiny,123
1997,OK,M,Dalton,189
1997,OK,F,Victoria,121
1997,OK,M,Christian,187
1997,OK,F,Haley,119
1997,OK,M,Cody,186
1997,OK,F,Amanda,117
1997,OK,M,Jonathan,186
1997,OK,F,Kaitlyn,115
1997,OK,M,Joseph,186
1997,OK,F,Cheyenne,111
1997,OK,M,Hunter,185
1997,OK,F,Sydney,110
1997,OK,M,Kyle,180
1997,OK,F,Amber,109
1997,OK,M,Robert,173
1997,OK,F,Sierra,108
1997,OK,M,Samuel,168
1997,OK,F,Anna,105
1997,OK,M,Alexander,143
1997,OK,F,Rebecca,105
1997,OK,M,Colton,140
1997,OK,F,Kaylee,98
1997,OK,M,Nathan,137
1997,OK,F,Paige,96
1997,OK,M,Blake,135
1997,OK,F,Abigail,95
1997,OK,M,Ethan,131
1997,OK,F,Kelsey,93
1997,OK,M,Anthony,129
1997,OK,F,Allison,90
1997,OK,M,Chase,129
1997,OK,F,Savannah,88
1997,OK,M,Tanner,129
1997,OK,F,Mariah,87
1997,OK,M,Thomas,127
1997,OK,F,Brooke,80
1997,OK,M,Aaron,126
1997,OK,F,Breanna,79
1997,OK,M,Benjamin,122
1997,OK,F,Jennifer,78
1997,OK,M,Garrett,119
1997,OK,F,Katelyn,77
1997,OK,M,Noah,106
1997,OK,F,Katherine,77
1997,OK,M,Timothy,103
1997,OK,F,Nicole,77
1997,OK,M,Mason,102
1997,OK,F,Chelsea,76
1997,OK,M,Seth,100
1997,OK,F,Makayla,76
1997,OK,M,Jason,96
1997,OK,F,Hailey,75
1997,OK,M,Kevin,96
1997,OK,F,Autumn,74
1997,OK,M,Charles,92
1997,OK,F,Jasmine,74
1997,OK,M,Tristan,92
1997,OK,F,Tiffany,74
1997,OK,M,Eric,90
1997,OK,F,Sara,73
1997,OK,M,Trevor,90
1997,OK,F,Alexandra,69
1997,OK,M,Cameron,87
1997,OK,F,Mikayla,68
1997,OK,M,Steven,87
1997,OK,F,Katie,67
1997,OK,M,Devin,85
1997,OK,F,Miranda,67
1997,OK,M,Dillon,85
1997,OK,F,Natalie,67
1997,OK,M,Dustin,85
1997,OK,F,Kylie,66
1997,OK,M,Taylor,84
1997,OK,F,Mary,65
1997,OK,M,Jesse,83
1997,OK,F,Stephanie,65
1997,OK,M,Hayden,80
1997,OK,F,Kristen,64
1997,OK,M,Bryce,78
1997,OK,F,Emma,62
1997,OK,M,Chance,78
1997,OK,F,Olivia,62
1997,OK,M,Connor,78
1997,OK,F,Brooklyn,60
1997,OK,M,Braden,77
1997,OK,F,Danielle,60
1997,OK,M,Nathaniel,77
1997,OK,F,Erin,59
1997,OK,M,Isaiah,74
1997,OK,F,Mackenzie,59
1997,OK,M,Jose,74
1997,OK,F,Alexandria,58
1997,OK,M,Wyatt,72
1997,OK,F,Kimberly,58
1997,OK,M,Brian,71
1997,OK,F,Summer,58
1997,OK,M,Richard,71
1997,OK,F,Andrea,56
1997,OK,M,Bradley,70
1997,OK,F,Gabrielle,56
1997,OK,M,Cole,70
1997,OK,F,Heather,54
1997,OK,M,Sean,69
1997,OK,F,Christina,53
1997,OK,M,Stephen,69
1997,OK,F,Michaela,53
1997,OK,M,Elijah,68
1997,OK,F,Maria,52
1997,OK,M,Patrick,68
1997,OK,F,Lindsey,51
1997,OK,M,Travis,68
1997,OK,F,Baylee,49
1997,OK,M,Jared,67
1997,OK,F,Bethany,48
1997,OK,M,Jeremy,67
1997,OK,F,Grace,48
1997,OK,M,Adam,66
1997,OK,F,Alicia,47
1997,OK,M,Trenton,64
1997,OK,F,Jamie,47
1997,OK,M,Jackson,62
1997,OK,F,Madeline,47
1997,OK,M,Levi,62
1997,OK,F,Sabrina,47
1997,OK,M,Landon,61
1997,OK,F,Faith,46
1997,OK,M,Isaac,59
1997,OK,F,Kylee,46
1997,OK,M,Gabriel,58
1997,OK,F,Laura,46
1997,OK,M,Alex,57
1997,OK,F,Whitney,46
1997,OK,M,Jack,56
1997,OK,F,Briana,45
1997,OK,M,Bailey,55
1997,OK,F,Cassidy,45
1997,OK,M,Mark,55
1997,OK,F,Molly,45
1997,OK,M,Bryan,54
1997,OK,F,Erica,44
1997,OK,M,Preston,53
1997,OK,F,Vanessa,43
1997,OK,M,Devon,51
1997,OK,F,Chloe,42
1997,OK,M,Gavin,51
1997,OK,F,Kathryn,42
1997,OK,M,Grant,51
1997,OK,F,Monica,42
1997,OK,M,Luke,51
1997,OK,F,Kyla,41
1997,OK,M,Riley,51
1997,OK,F,Marissa,41
1997,OK,M,Spencer,50
1997,OK,F,Melissa,41
