2016,LA,M,Liam,281
2016,LA,F,Ava,299
2016,LA,M,Noah,271
2016,LA,F,Olivia,290
2016,LA,M,Mason,263
2016,LA,F,Emma,251
2016,LA,M,Elijah,258
2016,LA,F,Amelia,191
2016,LA,M,William,252
2016,LA,F,Harper,185
2016,LA,M,Luke,237
2016,LA,F,Charlotte,177
2016,LA,M,Carter,229
2016,LA,F,Mia,162
2016,LA,M,John,228
2016,LA,F,Sophia,162
2016,LA,M,James,227
2016,LA,F,Madison,161
2016,LA,M,Wyatt,197
2016,LA,F,Avery,160
2016,LA,M,Michael,189
2016,LA,F,Caroline,154
2016,LA,M,Grayson,174
2016,LA,F,Isabella,154
2016,LA,M,Joseph,167
2016,LA,F,Chloe,146
2016,LA,M,Aiden,166
2016,LA,F,Paisley,146
2016,LA,M,Ethan,161
2016,LA,F,Elizabeth,142
2016,LA,M,Jacob,153
2016,LA,F,Aubrey,141
2016,LA,M,Gabriel,152
2016,LA,F,Ella,141
2016,LA,M,Jackson,152
2016,LA,F,Abigail,129
2016,LA,M,Logan,152
2016,LA,F,Brooklyn,127
2016,LA,M,Christopher,151
2016,LA,F,Evelyn,124
2016,LA,M,Jaxon,147
2016,LA,F,Lillian,122
2016,LA,M,Levi,144
2016,LA,F,Riley,119
2016,LA,M,Christian,140
2016,LA,F,Emily,118
2016,LA,M,Isaiah,138
2016,LA,F,Addison,117
2016,LA,M,Kingston,137
2016,LA,F,Skylar,115
2016,LA,M,Cameron,135
2016,LA,F,Layla,114
2016,LA,M,Bryson,134
2016,LA,F,Zoey,111
2016,LA,M,Benjamin,133
2016,LA,F,Serenity,105
2016,LA,M,Jace,133
2016,LA,F,Aubree,100
2016,LA,M,Oliver,133
2016,LA,F,Kinsley,100
2016,LA,M,Matthew,132
2016,LA,F,Audrey,98
2016,LA,M,Jayden,131
2016,LA,F,Lucy,96
2016,LA,M,Owen,131
2016,LA,F,Zoe,96
2016,LA,M,David,130
2016,LA,F,Scarlett,95
2016,LA,M,Joshua,130
2016,LA,F,Lily,94
2016,LA,M,Landon,129
2016,LA,F,Stella,91
2016,LA,M,Eli,126
2016,LA,F,Aria,90
2016,LA,M,Samuel,121
2016,LA,F,Anna,88
2016,LA,M,Jeremiah,120
2016,LA,F,Rylee,87
2016,LA,M,Alexander,119
2016,LA,F,Aaliyah,84
2016,LA,M,Andrew,118
2016,LA,F,Camille,84
2016,LA,M,Daniel,117
2016,LA,F,Khloe,83
2016,LA,M,Easton,117
2016,LA,F,Sadie,80
2016,LA,M,Henry,117
2016,LA,F,Savannah,80
2016,LA,M,Carson,116
2016,LA,F,Autumn,79
2016,LA,M,Brayden,115
2016,LA,F,Nevaeh,78
2016,LA,M,Isaac,114
2016,LA,F,Ellie,76
2016,LA,M,Thomas,114
2016,LA,F,Kennedy,75
2016,LA,M,Ayden,111
2016,LA,F,Piper,75
2016,LA,M,Caleb,109
2016,LA,F,Grace,73
2016,LA,M,Lucas,109
2016,LA,F,Adeline,72
2016,LA,M,Hudson,108
2016,LA,F,Claire,70
2016,LA,M,Sawyer,106
2016,LA,F,Hannah,70
2016,LA,M,Charles,104
2016,LA,F,Kylie,69
2016,LA,M,Austin,101
2016,LA,F,Bailey,68
2016,LA,M,Hunter,99
2016,LA,F,Kaylee,68
2016,LA,M,Anthony,98
2016,LA,F,Ryleigh,65
2016,LA,M,Dylan,98
2016,LA,F,Trinity,65
2016,LA,M,Josiah,98
2016,LA,F,Londyn,64
2016,LA,M,Karter,98
2016,LA,F,Natalie,64
2016,LA,M,Kayden,96
2016,LA,F,Eleanor,63
2016,LA,M,Nathan,96
2016,LA,F,Madelyn,63
2016,LA,M,Connor,95
2016,LA,F,Sofia,62
2016,LA,M,Jack,95
2016,LA,F,Taylor,62
2016,LA,M,Braxton,94
2016,LA,F,Demi,61
2016,LA,M,Colton,94
2016,LA,F,Emery,61
2016,LA,M,Parker,94
2016,LA,F,Jordyn,59
2016,LA,M,Asher,92
2016,LA,F,Mary,58
2016,LA,M,Jordan,92
2016,LA,F,London,57
2016,LA,M,Brandon,88
2016,LA,F,Violet,57
2016,LA,M,Robert,88
2016,LA,F,Katherine,56
2016,LA,M,Bentley,86
2016,LA,F,Leah,56
2016,LA,M,Greyson,86
2016,LA,F,Bella,55
2016,LA,M,Roman,86
2016,LA,F,Hazel,55
2016,LA,M,Sebastian,82
2016,LA,F,Peyton,55
2016,LA,M,Ashton,81
2016,LA,F,Journee,54
2016,LA,M,Chase,81
2016,LA,F,Lyric,54
2016,LA,M,Evan,81
2016,LA,F,Mckenzie,54
2016,LA,M,King,81
2016,LA,F,Brielle,53
2016,LA,M,Nolan,80
2016,LA,F,Genesis,53
2016,LA,M,Jaxson,79
2016,LA,F,Sarah,52
2016,LA,M,Aaron,78
2016,LA,F,Victoria,52
2016,LA,M,Ryan,78
2016,LA,F,Vivian,52
2016,LA,M,Cooper,73
2016,LA,F,Nora,51
2016,LA,M,Jude,73
2016,LA,F,Paris,51
2016,LA,M,Rhett,73
2016,LA,F,Allison,49
2016,LA,M,Lincoln,72
2016,LA,F,Jade,49
2016,LA,M,Micah,72
2016,LA,F,Adalyn,48
2016,LA,M,Brantley,70
2016,LA,F,Hadley,48
2016,LA,M,Maddox,70
2016,LA,F,Mariah,48
2016,LA,M,Hayden,69
2016,LA,F,Arianna,47
2016,LA,M,Kaiden,69
2016,LA,F,Charlie,47
2016,LA,M,Gavin,67
2016,LA,F,Faith,47
2016,LA,M,Ryder,67
2016,LA,F,Gabrielle,47
2016,LA,M,Jayce,65
2016,LA,F,Sophie,47
2016,LA,M,Jonathan,65
2016,LA,F,Evangeline,46
2016,LA,M,Kevin,65
2016,LA,F,Ivy,46
2016,LA,M,Ezra,64
2016,LA,F,Mila,46
2016,LA,M,Justin,64
2016,LA,F,Julia,45
2016,LA,M,Beau,63
2016,LA,F,Kate,45
