1965,OR,M,Michael,697
1965,OR,F,Lisa,421
1965,OR,M,David,599
1965,OR,F,Kimberly,277
1965,OR,M,Robert,524
1965,OR,F,Julie,264
1965,OR,M,John,498
1965,OR,F,Karen,233
1965,OR,M,James,435
1965,OR,F,Mary,229
1965,OR,M,Mark,357
1965,OR,F,Teresa,209
1965,OR,M,Richard,328
1965,OR,F,Susan,194
1965,OR,M,Jeffrey,300
1965,OR,F,Michelle,177
1965,OR,M,Scott,297
1965,OR,F,Lori,174
1965,OR,M,Kevin,289
1965,OR,F,Brenda,163
1965,OR,M,Steven,285
1965,OR,F,Jennifer,161
1965,OR,M,Timothy,268
1965,OR,F,Tammy,158
1965,OR,M,Brian,263
1965,OR,F,Tina,156
1965,OR,M,William,243
1965,OR,F,Linda,155
1965,OR,M,Daniel,237
1965,OR,F,Kelly,150
1965,OR,M,Todd,217
1965,OR,F,Laura,145
1965,OR,M,Thomas,190
1965,OR,F,Angela,143
1965,OR,M,Eric,188
1965,OR,F,Cynthia,142
1965,OR,M,Paul,188
1965,OR,F,Patricia,134
1965,OR,M,Christopher,185
1965,OR,F,Deborah,129
1965,OR,M,Kenneth,182
1965,OR,F,Debra,124
1965,OR,M,Charles,156
1965,OR,F,Pamela,117
1965,OR,M,Gary,155
1965,OR,F,Wendy,116
1965,OR,M,Gregory,155
1965,OR,F,Tracy,115
1965,OR,M,Mike,154
1965,OR,F,Rebecca,114
1965,OR,M,Ronald,152
1965,OR,F,Denise,113
1965,OR,M,Donald,151
1965,OR,F,Cindy,109
1965,OR,M,Douglas,140
1965,OR,F,Sandra,109
1965,OR,M,Patrick,135
1965,OR,F,Nancy,104
1965,OR,M,Joseph,128
1965,OR,F,Kim,102
1965,OR,M,Troy,128
1965,OR,F,Christine,100
1965,OR,M,Craig,116
1965,OR,F,Debbie,100
1965,OR,M,Randy,116
1965,OR,F,Cheryl,93
1965,OR,M,Larry,112
1965,OR,F,Amy,88
1965,OR,M,Jeff,108
1965,OR,F,Diane,88
1965,OR,M,Matthew,103
1965,OR,F,Laurie,87
1965,OR,M,Terry,97
1965,OR,F,Robin,87
1965,OR,M,Tony,96
1965,OR,F,Donna,85
1965,OR,M,Darren,95
1965,OR,F,Kathleen,85
1965,OR,M,Steve,93
1965,OR,F,Jill,84
1965,OR,M,Anthony,92
1965,OR,F,Tamara,83
1965,OR,M,Chris,91
1965,OR,F,Elizabeth,82
1965,OR,M,Jerry,89
1965,OR,F,Barbara,81
1965,OR,M,Tim,87
1965,OR,F,Heidi,81
1965,OR,M,Bradley,79
1965,OR,F,Shannon,81
1965,OR,M,Dennis,79
1965,OR,F,Rhonda,80
1965,OR,M,Stephen,79
1965,OR,F,Kathy,79
1965,OR,M,Jeffery,78
1965,OR,F,Connie,78
1965,OR,M,Edward,75
1965,OR,F,Carol,75
1965,OR,M,Rodney,75
1965,OR,F,Dawn,75
1965,OR,M,Shawn,75
1965,OR,F,Stephanie,75
1965,OR,M,Jim,74
1965,OR,F,Theresa,75
1965,OR,M,Greg,71
1965,OR,F,Sharon,73
1965,OR,M,Andrew,70
1965,OR,F,Shelly,64
1965,OR,M,Peter,66
1965,OR,F,Suzanne,64
1965,OR,M,Roger,66
1965,OR,F,Janet,62
1965,OR,M,Dale,64
1965,OR,F,Melissa,61
1965,OR,M,Jon,63
1965,OR,F,Shelley,61
1965,OR,M,Bruce,62
1965,OR,F,Dana,59
1965,OR,M,Dan,60
1965,OR,F,Diana,59
1965,OR,M,Danny,57
1965,OR,F,Paula,59
1965,OR,M,Russell,57
1965,OR,F,Terri,59
1965,OR,M,Frank,56
1965,OR,F,Andrea,58
1965,OR,M,Sean,56
1965,OR,F,Tami,58
1965,OR,M,Keith,55
1965,OR,F,Michele,56
1965,OR,M,Martin,54
1965,OR,F,Becky,55
1965,OR,M,Raymond,54
1965,OR,F,Ann,53
1965,OR,M,Rick,54
1965,OR,F,Carrie,53
1965,OR,M,Brett,53
1965,OR,F,Deanna,53
1965,OR,M,Alan,52
1965,OR,F,Kristin,53
1965,OR,M,Darin,52
1965,OR,F,Carla,52
1965,OR,M,Kelly,52
1965,OR,F,Leslie,52
1965,OR,M,Jay,51
1965,OR,F,Katherine,51
1965,OR,M,Randall,51
1965,OR,F,Sheila,51
1965,OR,M,Curtis,49
1965,OR,F,Carolyn,49
1965,OR,M,George,49
1965,OR,F,Heather,49
1965,OR,M,Jonathan,49
1965,OR,F,Holly,48
1965,OR,M,Wayne,48
1965,OR,F,Valerie,48
1965,OR,M,Bryan,46
1965,OR,F,Kathryn,47
1965,OR,M,Darrin,46
1965,OR,F,Christina,46
1965,OR,M,Tom,46
1965,OR,F,Colleen,46
1965,OR,M,Brad,45
1965,OR,F,Annette,45
1965,OR,M,Dean,45
1965,OR,F,Jodi,45
1965,OR,M,Ricky,45
1965,OR,F,Melinda,45
1965,OR,M,Lance,43
1965,OR,F,Traci,44
1965,OR,M,Carl,42
1965,OR,F,Catherine,43
1965,OR,M,Allen,40
1965,OR,F,Bonnie,42
1965,OR,M,Aaron,39
1965,OR,F,Anna,41
1965,OR,M,Dave,39
1965,OR,F,Anne,41
1965,OR,M,Joe,38
1965,OR,F,Gina,41
1965,OR,M,Duane,37
1965,OR,F,Maria,41
1965,OR,M,Ron,37
1965,OR,F,Margaret,39
1965,OR,M,Glenn,36
1965,OR,F,Renee,38
1965,OR,M,Jack,35
1965,OR,F,Jacqueline,37
1965,OR,M,Roy,35
1965,OR,F,Kari,37
1965,OR,M,Samuel,35
1965,OR,F,Sally,37
1965,OR,M,Bill,34
1965,OR,F,Sarah,37
1965,OR,M,Jason,34
1965,OR,F,Sherry,37
1965,OR,M,Lee,34
1965,OR,F,Teri,37
1965,OR,M,Phillip,34
1965,OR,F,Sherri,36
1965,OR,F,Vicki,36
