1973,DE,M,Michael,193
1973,DE,F,Jennifer,182
1973,DE,M,Christopher,154
1973,DE,F,Amy,93
1973,DE,M,James,139
1973,DE,F,Michelle,86
1973,DE,M,David,129
1973,DE,F,Heather,77
1973,DE,M,William,128
1973,DE,F,Lisa,76
1973,DE,M,Brian,123
1973,DE,F,Kimberly,72
1973,DE,M,Robert,123
1973,DE,F,Dawn,49
1973,DE,M,John,116
1973,DE,F,Karen,48
1973,DE,M,Jason,82
1973,DE,F,Angela,45
1973,DE,M,Thomas,80
1973,DE,F,Rebecca,41
1973,DE,M,Joseph,74
1973,DE,F,Nicole,40
1973,DE,M,Mark,73
1973,DE,F,Stephanie,40
1973,DE,M,Richard,73
1973,DE,F,Christine,39
1973,DE,M,Matthew,71
1973,DE,F,Melissa,39
1973,DE,M,Daniel,64
1973,DE,F,Susan,37
1973,DE,M,Eric,58
1973,DE,F,Laura,35
1973,DE,M,Scott,58
1973,DE,F,Tammy,35
1973,DE,M,Kevin,56
1973,DE,F,Elizabeth,34
1973,DE,M,Jeffrey,53
1973,DE,F,Christina,33
1973,DE,M,Charles,50
1973,DE,F,Mary,30
1973,DE,M,Anthony,48
1973,DE,F,Michele,30
1973,DE,M,Steven,43
1973,DE,F,Denise,29
1973,DE,M,Sean,41
1973,DE,F,Kelly,29
1973,DE,M,Andrew,40
1973,DE,F,Julie,27
1973,DE,M,Paul,40
1973,DE,F,Shannon,25
1973,DE,M,Edward,39
1973,DE,F,Crystal,24
1973,DE,M,Shawn,39
1973,DE,F,Lori,24
1973,DE,M,Timothy,36
1973,DE,F,Patricia,24
1973,DE,M,Kenneth,35
1973,DE,F,Kristin,23
1973,DE,M,Stephen,33
1973,DE,F,Tara,23
1973,DE,M,Gregory,31
1973,DE,F,Tracy,23
1973,DE,M,Donald,30
1973,DE,F,Cynthia,22
1973,DE,M,Ronald,28
1973,DE,F,Robin,22
1973,DE,M,Jonathan,27
1973,DE,F,Renee,21
1973,DE,M,Keith,26
1973,DE,F,Tanya,21
1973,DE,M,Raymond,25
1973,DE,F,Tina,21
1973,DE,M,Douglas,24
1973,DE,F,Catherine,20
1973,DE,M,Joshua,23
1973,DE,F,Danielle,20
1973,DE,M,Ryan,23
1973,DE,F,Kristen,20
1973,DE,M,George,21
1973,DE,F,April,19
1973,DE,M,Bryan,20
1973,DE,F,Deborah,19
1973,DE,M,Craig,19
1973,DE,F,Donna,19
1973,DE,M,Gary,19
1973,DE,F,Andrea,18
1973,DE,M,Patrick,18
1973,DE,F,Ann,18
1973,DE,M,Adam,16
1973,DE,F,Barbara,18
1973,DE,M,Larry,16
1973,DE,F,Holly,18
1973,DE,M,Peter,16
1973,DE,F,Jessica,18
1973,DE,M,Ralph,16
1973,DE,F,Pamela,18
1973,DE,M,Benjamin,15
1973,DE,F,Stacey,17
1973,DE,M,Phillip,15
1973,DE,F,Teresa,17
1973,DE,M,Todd,15
1973,DE,F,Wendy,17
1973,DE,M,Aaron,14
1973,DE,F,Katherine,16
1973,DE,M,Jermaine,14
1973,DE,F,Monica,16
1973,DE,M,Chad,13
1973,DE,F,Jill,15
1973,DE,M,Francis,13
1973,DE,F,Melanie,15
1973,DE,M,Frank,13
1973,DE,F,Sandra,15
1973,DE,M,Jeremy,13
1973,DE,F,Stacy,15
1973,DE,M,Shane,13
1973,DE,F,Janet,14
1973,DE,M,Albert,12
1973,DE,F,Maria,14
1973,DE,M,Henry,12
1973,DE,F,Paula,14
1973,DE,M,Marc,12
1973,DE,F,Rachel,14
1973,DE,M,Samuel,12
1973,DE,F,Tonya,14
1973,DE,M,Frederick,11
1973,DE,F,Anna,13
1973,DE,M,Jerry,11
1973,DE,F,Carol,13
1973,DE,M,Allen,10
1973,DE,F,Diane,13
1973,DE,M,Derek,10
1973,DE,F,Erica,13
1973,DE,M,Ernest,10
1973,DE,F,Kathleen,13
1973,DE,M,Harold,10
1973,DE,F,Sharon,13
1973,DE,M,Tyrone,10
1973,DE,F,Beth,12
1973,DE,M,Brent,9
1973,DE,F,Diana,12
1973,DE,M,Carl,9
1973,DE,F,Kathryn,12
1973,DE,M,Jeffery,9
1973,DE,F,Megan,12
1973,DE,M,Nathaniel,9
1973,DE,F,Sarah,12
1973,DE,M,Wayne,9
1973,DE,F,Sherry,12
1973,DE,M,Andre,8
1973,DE,F,Tamara,12
1973,DE,M,Brett,8
1973,DE,F,Theresa,12
1973,DE,M,Christian,8
1973,DE,F,Virginia,12
1973,DE,M,Jamie,8
1973,DE,F,Carrie,11
1973,DE,M,Justin,8
1973,DE,F,Cheryl,11
1973,DE,M,Lawrence,8
1973,DE,F,Dana,11
1973,DE,M,Luis,8
1973,DE,F,Katina,11
1973,DE,M,Nicholas,8
1973,DE,F,Linda,11
1973,DE,M,Roy,8
1973,DE,F,Sheila,11
1973,DE,M,Shannon,8
1973,DE,F,Valerie,11
1973,DE,M,Troy,8
1973,DE,F,Julia,10
1973,DE,M,Walter,8
1973,DE,F,Kristine,10
1973,DE,M,Barry,7
1973,DE,F,Rhonda,10
1973,DE,M,Bruce,7
1973,DE,F,Victoria,10
1973,DE,M,Clarence,7
1973,DE,F,Alison,9
1973,DE,M,Curtis,7
1973,DE,F,Joanna,9
1973,DE,M,Dennis,7
1973,DE,F,Lauren,9
1973,DE,M,Derrick,7
1973,DE,F,Laurie,9
1973,DE,M,Eugene,7
1973,DE,F,Margaret,9
1973,DE,M,Gerald,7
1973,DE,F,Melinda,9
1973,DE,M,Harry,7
1973,DE,F,Nancy,9
1973,DE,M,Marcus,7
1973,DE,F,Tiffany,9
1973,DE,M,Philip,7
1973,DE,F,Amanda,8
1973,DE,M,Randy,7
1973,DE,F,Anne,8
1973,DE,M,Ricky,7
1973,DE,F,Brenda,8
1973,DE,M,Vincent,7
1973,DE,F,Carla,8
1973,DE,F,Deanna,8
1973,DE,F,Hope,8
1973,DE,F,Jacqueline,8
1973,DE,F,Joanne,8
1973,DE,F,Lynn,8
1973,DE,F,Shelly,8
1973,DE,F,Sonya,8
1973,DE,F,Tracey,8
1973,DE,F,Vicki,8
