1960,AZ,M,David,712
1960,AZ,F,Mary,409
1960,AZ,M,Robert,600
1960,AZ,F,Lisa,251
1960,AZ,M,Michael,597
1960,AZ,F,Patricia,245
1960,AZ,M,John,548
1960,AZ,F,Linda,241
1960,AZ,M,James,502
1960,AZ,F,Susan,213
1960,AZ,M,Mark,483
1960,AZ,F,Sandra,205
1960,AZ,M,Richard,435
1960,AZ,F,Debbie,199
1960,AZ,M,William,304
1960,AZ,F,Karen,199
1960,AZ,M,Thomas,238
1960,AZ,F,Deborah,185
1960,AZ,M,Steven,237
1960,AZ,F,Debra,184
1960,AZ,M,Daniel,212
1960,AZ,F,Brenda,183
1960,AZ,M,Paul,202
1960,AZ,F,Elizabeth,179
1960,AZ,M,Scott,195
1960,AZ,F,Donna,175
1960,AZ,M,Charles,185
1960,AZ,F,Barbara,173
1960,AZ,M,Mike,178
1960,AZ,F,Cynthia,160
1960,AZ,M,Ronald,168
1960,AZ,F,Cindy,155
1960,AZ,M,Kevin,165
1960,AZ,F,Kathy,155
1960,AZ,M,Kenneth,159
1960,AZ,F,Maria,154
1960,AZ,M,Timothy,155
1960,AZ,F,Lori,147
1960,AZ,M,Gary,153
1960,AZ,F,Nancy,141
1960,AZ,M,Larry,153
1960,AZ,F,Laura,139
1960,AZ,M,Joseph,145
1960,AZ,F,Teresa,133
1960,AZ,M,Donald,142
1960,AZ,F,Pamela,130
1960,AZ,M,George,141
1960,AZ,F,Carol,128
1960,AZ,M,Edward,136
1960,AZ,F,Sharon,122
1960,AZ,M,Steve,136
1960,AZ,F,Julie,114
1960,AZ,M,Frank,134
1960,AZ,F,Cheryl,112
1960,AZ,M,Joe,132
1960,AZ,F,Janet,110
1960,AZ,M,Brian,129
1960,AZ,F,Diane,109
1960,AZ,M,Anthony,123
1960,AZ,F,Tammy,105
1960,AZ,M,Jerry,118
1960,AZ,F,Diana,102
1960,AZ,M,Dennis,116
1960,AZ,F,Margaret,102
1960,AZ,M,Raymond,116
1960,AZ,F,Rebecca,102
1960,AZ,M,Danny,115
1960,AZ,F,Gloria,97
1960,AZ,M,Gregory,113
1960,AZ,F,Kathleen,97
1960,AZ,M,Douglas,106
1960,AZ,F,Denise,96
1960,AZ,M,Randy,103
1960,AZ,F,Robin,89
1960,AZ,M,Jeffrey,102
1960,AZ,F,Virginia,89
1960,AZ,M,Tony,97
1960,AZ,F,Kelly,88
1960,AZ,M,Terry,94
1960,AZ,F,Kim,86
1960,AZ,M,Stephen,91
1960,AZ,F,Kimberly,84
1960,AZ,M,Christopher,89
1960,AZ,F,Sylvia,84
1960,AZ,M,Johnny,85
1960,AZ,F,Michelle,83
1960,AZ,M,Jose,85
1960,AZ,F,Anna,81
1960,AZ,M,Henry,84
1960,AZ,F,Annette,81
1960,AZ,M,Jeff,82
1960,AZ,F,Connie,79
1960,AZ,M,Ricky,81
1960,AZ,F,Cathy,78
1960,AZ,M,Arthur,75
1960,AZ,F,Catherine,75
1960,AZ,M,Roger,74
1960,AZ,F,Martha,75
1960,AZ,M,Eric,73
1960,AZ,F,Christine,71
1960,AZ,M,Manuel,73
1960,AZ,F,Terri,71
1960,AZ,M,Patrick,73
1960,AZ,F,Theresa,71
1960,AZ,M,Jim,72
1960,AZ,F,Tina,70
1960,AZ,M,Bruce,71
1960,AZ,F,Rose,68
1960,AZ,M,Victor,69
1960,AZ,F,Carolyn,67
1960,AZ,M,Gilbert,68
1960,AZ,F,Rhonda,67
1960,AZ,M,Ernest,67
1960,AZ,F,Laurie,66
1960,AZ,M,Albert,66
1960,AZ,F,Shirley,65
1960,AZ,M,Keith,64
1960,AZ,F,Irene,60
1960,AZ,M,Ralph,64
1960,AZ,F,Jennifer,60
1960,AZ,M,Peter,63
1960,AZ,F,Yolanda,60
1960,AZ,M,Jimmy,62
1960,AZ,F,Alice,59
1960,AZ,M,Martin,61
1960,AZ,F,Vicki,59
1960,AZ,M,Russell,61
1960,AZ,F,Becky,58
1960,AZ,M,Chris,60
1960,AZ,F,Judy,58
1960,AZ,M,Phillip,60
1960,AZ,F,Christina,57
1960,AZ,M,Roy,60
1960,AZ,F,Dawn,56
1960,AZ,M,Tom,60
1960,AZ,F,Janice,55
1960,AZ,M,Eddie,59
1960,AZ,F,Lorraine,55
1960,AZ,M,Matthew,59
1960,AZ,F,Peggy,54
1960,AZ,M,Dale,58
1960,AZ,F,Carmen,53
1960,AZ,M,Tim,58
1960,AZ,F,Paula,52
1960,AZ,M,Wayne,58
1960,AZ,F,Sherry,52
1960,AZ,M,Carlos,57
1960,AZ,F,Terry,52
1960,AZ,M,Craig,57
1960,AZ,F,Angela,51
1960,AZ,M,Bobby,56
1960,AZ,F,Victoria,51
1960,AZ,M,Leonard,55
1960,AZ,F,Wendy,51
1960,AZ,M,Bill,54
1960,AZ,F,Beverly,48
1960,AZ,M,Jack,54
1960,AZ,F,Frances,48
1960,AZ,M,Fred,53
1960,AZ,F,Kathryn,48
1960,AZ,M,Billy,51
1960,AZ,F,Betty,47
1960,AZ,M,Greg,51
1960,AZ,F,Katherine,47
1960,AZ,M,Alex,50
1960,AZ,F,Tracy,46
1960,AZ,M,Bryan,49
1960,AZ,F,Yvonne,46
1960,AZ,M,Ray,49
1960,AZ,F,Darlene,45
1960,AZ,M,Ruben,49
1960,AZ,F,Dorothy,45
1960,AZ,M,Carl,47
1960,AZ,F,Ann,43
1960,AZ,M,Curtis,47
1960,AZ,F,Julia,43
1960,AZ,M,Jay,47
1960,AZ,F,Leslie,43
1960,AZ,M,Lawrence,46
1960,AZ,F,Lynn,43
1960,AZ,M,Samuel,46
1960,AZ,F,Stephanie,43
1960,AZ,M,Tommy,46
1960,AZ,F,Veronica,43
1960,AZ,M,Walter,46
1960,AZ,F,Norma,42
1960,AZ,M,Andrew,45
1960,AZ,F,Sandy,42
1960,AZ,M,Alan,44
1960,AZ,F,Sarah,42
1960,AZ,M,Alfred,44
1960,AZ,F,Suzanne,42
1960,AZ,M,Jesse,44
1960,AZ,F,Bonnie,41
1960,AZ,M,Juan,43
1960,AZ,F,Rosa,41
1960,AZ,M,Randall,43
1960,AZ,F,Vickie,41
1960,AZ,M,Ronnie,43
1960,AZ,F,Joan,40
1960,AZ,F,Juanita,40
1960,AZ,F,Monica,40
1960,AZ,F,Ruth,40
