1966,NV,M,Michael,189
1966,NV,F,Lisa,115
1966,NV,M,John,160
1966,NV,F,Michelle,72
1966,NV,M,Robert,151
1966,NV,F,Kimberly,62
1966,NV,M,David,145
1966,NV,F,Jennifer,48
1966,NV,M,James,133
1966,NV,F,Julie,47
1966,NV,M,Richard,81
1966,NV,F,Cynthia,46
1966,NV,M,William,78
1966,NV,F,Dawn,46
1966,NV,M,Christopher,68
1966,NV,F,Laura,43
1966,NV,M,Kevin,66
1966,NV,F,Stephanie,43
1966,NV,M,Mark,64
1966,NV,F,Karen,41
1966,NV,M,Thomas,62
1966,NV,F,Mary,40
1966,NV,M,Scott,59
1966,NV,F,Susan,39
1966,NV,M,Daniel,56
1966,NV,F,Tracy,39
1966,NV,M,Joseph,56
1966,NV,F,Donna,37
1966,NV,M,Steven,53
1966,NV,F,Lori,37
1966,NV,M,Brian,52
1966,NV,F,Patricia,36
1966,NV,M,Anthony,50
1966,NV,F,Kelly,34
1966,NV,M,Donald,49
1966,NV,F,Elizabeth,33
1966,NV,M,Kenneth,49
1966,NV,F,Linda,31
1966,NV,M,Jeffrey,47
1966,NV,F,Tammy,31
1966,NV,M,Timothy,47
1966,NV,F,Tina,31
1966,NV,M,Patrick,43
1966,NV,F,Cheryl,30
1966,NV,M,Paul,40
1966,NV,F,Deborah,30
1966,NV,M,Charles,39
1966,NV,F,Melissa,30
1966,NV,M,Eric,39
1966,NV,F,Christine,29
1966,NV,M,Gary,37
1966,NV,F,Sharon,29
1966,NV,M,Ronald,36
1966,NV,F,Angela,28
1966,NV,M,Todd,31
1966,NV,F,Brenda,28
1966,NV,M,Shawn,30
1966,NV,F,Pamela,27
1966,NV,M,Andrew,29
1966,NV,F,Rebecca,27
1966,NV,M,Edward,27
1966,NV,F,Jacqueline,26
1966,NV,M,Keith,27
1966,NV,F,Michele,26
1966,NV,M,Troy,27
1966,NV,F,Sandra,26
1966,NV,M,Dennis,26
1966,NV,F,Teresa,26
1966,NV,M,Gregory,25
1966,NV,F,Debra,25
1966,NV,M,Kelly,25
1966,NV,F,Barbara,24
1966,NV,M,Stephen,23
1966,NV,F,Shannon,24
1966,NV,M,Tony,23
1966,NV,F,Jill,23
1966,NV,M,Larry,21
1966,NV,F,Wendy,23
1966,NV,M,Terry,21
1966,NV,F,Dana,22
1966,NV,M,Sean,20
1966,NV,F,Denise,22
1966,NV,M,Douglas,18
1966,NV,F,Andrea,21
1966,NV,M,George,18
1966,NV,F,Gina,21
1966,NV,M,Randy,18
1966,NV,F,Katherine,21
1966,NV,M,Rodney,18
1966,NV,F,Kim,21
1966,NV,M,Vincent,18
1966,NV,F,Rhonda,21
1966,NV,M,Jon,17
1966,NV,F,Theresa,21
1966,NV,M,Raymond,17
1966,NV,F,Heidi,20
1966,NV,M,Darren,16
1966,NV,F,Debbie,19
1966,NV,M,Dean,16
1966,NV,F,Kathleen,19
1966,NV,M,Frank,16
1966,NV,F,Robin,19
1966,NV,M,Mike,16
1966,NV,F,Traci,19
1966,NV,M,Alan,15
1966,NV,F,Cindy,18
1966,NV,M,Bryan,15
1966,NV,F,Stacey,18
1966,NV,M,Matthew,15
1966,NV,F,Christina,17
1966,NV,M,Dale,14
1966,NV,F,Kathy,17
1966,NV,M,Jeffery,14
1966,NV,F,Leslie,17
1966,NV,M,Lawrence,14
1966,NV,F,Sheila,17
1966,NV,M,Steve,14
1966,NV,F,Stacy,17
1966,NV,M,Craig,13
1966,NV,F,Nancy,16
1966,NV,M,Jason,13
1966,NV,F,Paula,16
1966,NV,M,Jeff,13
1966,NV,F,Valerie,16
1966,NV,M,Jerry,13
1966,NV,F,Amy,15
1966,NV,M,Peter,13
1966,NV,F,Diana,15
1966,NV,M,Roger,13
1966,NV,F,Jamie,15
1966,NV,M,Bruce,12
1966,NV,F,Maria,15
1966,NV,M,Jack,12
1966,NV,F,Shelly,15
1966,NV,M,Joel,12
1966,NV,F,Tamara,15
1966,NV,M,Russell,12
1966,NV,F,Toni,15
1966,NV,M,Wayne,12
1966,NV,F,Bonnie,14
1966,NV,M,Brett,11
1966,NV,F,Carol,14
1966,NV,M,Carl,11
1966,NV,F,Catherine,14
1966,NV,M,Jim,11
1966,NV,F,Kathryn,14
1966,NV,M,Lance,11
1966,NV,F,Renee,14
1966,NV,M,Lee,11
1966,NV,F,Sherry,14
1966,NV,M,Walter,11
1966,NV,F,Suzanne,14
1966,NV,M,Allen,10
1966,NV,F,Anne,13
1966,NV,M,Danny,10
1966,NV,F,Carrie,13
1966,NV,M,Darin,10
1966,NV,F,Deanna,13
1966,NV,M,Darrell,10
1966,NV,F,Kelli,13
1966,NV,M,Darryl,10
1966,NV,F,Laurie,13
1966,NV,M,Greg,10
1966,NV,F,Melinda,13
1966,NV,M,Leonard,10
1966,NV,F,Regina,13
1966,NV,M,Tracy,10
1966,NV,F,Sheri,13
1966,NV,M,Albert,9
1966,NV,F,Terri,13
1966,NV,M,Bobby,9
1966,NV,F,Janet,12
1966,NV,M,Curtis,9
1966,NV,F,Judy,12
1966,NV,M,Eugene,9
1966,NV,F,Margaret,12
1966,NV,M,Gerald,9
1966,NV,F,Marie,12
1966,NV,M,Henry,9
1966,NV,F,Tami,12
1966,NV,M,Kyle,9
1966,NV,F,Anna,11
1966,NV,M,Phillip,9
1966,NV,F,Carolyn,11
1966,NV,M,Chris,8
1966,NV,F,Darla,11
1966,NV,M,Frederick,8
1966,NV,F,Heather,11
1966,NV,M,Martin,8
1966,NV,F,Monica,11
1966,NV,M,Marvin,8
1966,NV,F,Connie,10
1966,NV,M,Roy,8
1966,NV,F,Judith,10
1966,NV,M,Samuel,8
1966,NV,F,Kimberley,10
1966,NV,M,Shane,8
1966,NV,F,Melanie,10
1966,NV,M,Aaron,7
1966,NV,F,Tracey,10
1966,NV,M,Barry,7
1966,NV,M,Bill,7
1966,NV,M,Billy,7
1966,NV,M,Bradley,7
1966,NV,M,Brent,7
1966,NV,M,Dwayne,7
1966,NV,M,Fred,7
1966,NV,M,Glenn,7
1966,NV,M,Gordon,7
1966,NV,M,Jimmy,7
1966,NV,M,Joe,7
1966,NV,M,Leon,7
1966,NV,M,Micheal,7
1966,NV,M,Randall,7
1966,NV,M,Victor,7
