2019,GA,M,Liam,598
2019,GA,F,Ava,630
2019,GA,M,William,598
2019,GA,F,Olivia,526
2019,GA,M,Noah,588
2019,GA,F,Emma,460
2019,GA,M,Elijah,532
2019,GA,F,Isabella,422
2019,GA,M,James,433
2019,GA,F,Charlotte,408
2019,GA,M,Aiden,398
2019,GA,F,Amelia,391
2019,GA,M,John,390
2019,GA,F,Harper,372
2019,GA,M,Mason,386
2019,GA,F,Abigail,306
2019,GA,M,Jackson,383
2019,GA,F,Mia,290
2019,GA,M,Carter,367
2019,GA,F,Sophia,289
2019,GA,M,Lucas,350
2019,GA,F,Elizabeth,287
2019,GA,M,Grayson,343
2019,GA,F,Evelyn,285
2019,GA,M,Ethan,331
2019,GA,F,Ella,265
2019,GA,M,Josiah,331
2019,GA,F,Skylar,265
2019,GA,M,Benjamin,328
2019,GA,F,Madison,241
2019,GA,M,Michael,322
2019,GA,F,Emily,232
2019,GA,M,David,311
2019,GA,F,Avery,229
2019,GA,M,Oliver,301
2019,GA,F,Riley,229
2019,GA,M,Asher,296
2019,GA,F,Aria,228
2019,GA,M,Jacob,290
2019,GA,F,Caroline,225
2019,GA,M,Logan,288
2019,GA,F,Layla,215
2019,GA,M,Henry,287
2019,GA,F,Chloe,210
2019,GA,M,Christopher,277
2019,GA,F,Luna,210
2019,GA,M,Caleb,276
2019,GA,F,Nova,206
2019,GA,M,Daniel,275
2019,GA,F,Zoey,206
2019,GA,M,Alexander,270
2019,GA,F,Sofia,195
2019,GA,M,Matthew,270
2019,GA,F,Brooklyn,193
2019,GA,M,Wyatt,268
2019,GA,F,Scarlett,189
2019,GA,M,Gabriel,267
2019,GA,F,Genesis,182
2019,GA,M,Charles,265
2019,GA,F,Camila,177
2019,GA,M,Levi,258
2019,GA,F,Aubrey,175
2019,GA,M,Joseph,257
2019,GA,F,Bella,174
2019,GA,M,Joshua,255
2019,GA,F,Eleanor,174
2019,GA,M,Jayden,251
2019,GA,F,Mila,173
2019,GA,M,Luke,248
2019,GA,F,Naomi,171
2019,GA,M,Hudson,247
2019,GA,F,Addison,170
2019,GA,M,Jaxon,247
2019,GA,F,Lillian,167
2019,GA,M,Mateo,247
2019,GA,F,Grace,165
2019,GA,M,Samuel,245
2019,GA,F,Kinsley,163
2019,GA,M,Christian,242
2019,GA,F,Penelope,162
2019,GA,M,Isaac,241
2019,GA,F,Savannah,162
2019,GA,M,Landon,241
2019,GA,F,Zoe,162
2019,GA,M,Sebastian,229
2019,GA,F,Lily,161
2019,GA,M,Isaiah,226
2019,GA,F,Serenity,160
2019,GA,M,Thomas,219
2019,GA,F,Autumn,159
2019,GA,M,Kingston,217
2019,GA,F,Paisley,157
2019,GA,M,Andrew,215
2019,GA,F,Ellie,156
2019,GA,M,Colton,215
2019,GA,F,Willow,156
2019,GA,M,Amir,212
2019,GA,F,Hannah,155
2019,GA,M,Kayden,212
2019,GA,F,Anna,153
2019,GA,M,Dylan,211
2019,GA,F,Victoria,149
2019,GA,M,Ezra,211
2019,GA,F,Nevaeh,148
2019,GA,M,Jack,211
2019,GA,F,Kennedy,147
2019,GA,M,Jonathan,207
2019,GA,F,Nora,147
2019,GA,M,Owen,205
2019,GA,F,Hazel,136
2019,GA,M,Anthony,203
2019,GA,F,Ivy,134
2019,GA,M,Jace,200
2019,GA,F,Everly,131
2019,GA,M,Bryson,198
2019,GA,F,Aubree,130
2019,GA,M,Jeremiah,195
2019,GA,F,Journee,129
2019,GA,M,Robert,191
2019,GA,F,Londyn,127
2019,GA,M,Eli,189
2019,GA,F,Khloe,125
2019,GA,M,Julian,188
2019,GA,F,Raelynn,121
2019,GA,M,Ashton,184
2019,GA,F,Natalie,120
2019,GA,M,Maverick,181
2019,GA,F,Stella,120
2019,GA,M,Nolan,180
2019,GA,F,Sarah,119
2019,GA,M,Nathan,179
2019,GA,F,Aurora,117
2019,GA,M,Cameron,176
2019,GA,F,Lydia,117
2019,GA,M,King,175
2019,GA,F,Aaliyah,116
2019,GA,M,Micah,174
2019,GA,F,Ariana,116
2019,GA,M,Easton,173
2019,GA,F,Ryleigh,116
2019,GA,M,Lincoln,173
2019,GA,F,Violet,116
2019,GA,M,Ryan,173
2019,GA,F,Audrey,114
2019,GA,M,Ayden,170
2019,GA,F,Brielle,112
2019,GA,M,Karter,166
2019,GA,F,Reagan,112
2019,GA,M,Legend,165
2019,GA,F,Taylor,111
2019,GA,M,Braxton,160
2019,GA,F,Eliana,110
2019,GA,M,Hunter,158
2019,GA,F,Ruby,110
2019,GA,M,Theodore,158
2019,GA,F,Allison,109
2019,GA,M,Waylon,155
2019,GA,F,Everleigh,109
2019,GA,M,Jordan,153
2019,GA,F,London,109
2019,GA,M,Zion,153
2019,GA,F,Peyton,109
2019,GA,M,Adrian,152
2019,GA,F,Lucy,108
2019,GA,M,Chase,152
2019,GA,F,Samantha,108
2019,GA,M,Kaiden,152
2019,GA,F,Madelyn,107
2019,GA,M,Aaron,151
2019,GA,F,Emilia,106
2019,GA,M,Cooper,150
2019,GA,F,Harmony,106
2019,GA,M,Brayden,148
2019,GA,F,Kylie,106
2019,GA,M,Ian,145
2019,GA,F,Blakely,105
2019,GA,M,Jayce,143
2019,GA,F,Sadie,105
2019,GA,M,Angel,139
2019,GA,F,Kaylee,104
2019,GA,M,Leo,139
2019,GA,F,Trinity,104
2019,GA,M,Austin,137
2019,GA,F,Leah,103
2019,GA,M,Brooks,136
2019,GA,F,Piper,103
2019,GA,M,Messiah,136
2019,GA,F,Bailey,102
2019,GA,M,Axel,133
2019,GA,F,Claire,102
2019,GA,M,Carson,132
2019,GA,F,Mary,101
2019,GA,M,Jaxson,132
2019,GA,F,Rylee,101
2019,GA,M,Greyson,131
2019,GA,F,Isla,98
2019,GA,M,Tristan,129
2019,GA,F,Kali,96
2019,GA,M,Santiago,128
2019,GA,F,Alice,92
2019,GA,F,Leilani,92
2019,GA,F,Margaret,92
