1977,CA,M,Michael,6322
1977,CA,F,Jennifer,5543
1977,CA,M,Jason,4427
1977,CA,F,Michelle,2238
1977,CA,M,David,4425
1977,CA,F,Jessica,2227
1977,CA,M,Christopher,3956
1977,CA,F,Melissa,2191
1977,CA,M,Robert,3363
1977,CA,F,Sarah,1897
1977,CA,M,Daniel,3329
1977,CA,F,Maria,1867
1977,CA,M,Brian,2940
1977,CA,F,Heather,1806
1977,CA,M,James,2935
1977,CA,F,Elizabeth,1762
1977,CA,M,Matthew,2877
1977,CA,F,Christina,1756
1977,CA,M,John,2815
1977,CA,F,Lisa,1735
1977,CA,M,Ryan,2487
1977,CA,F,Amy,1621
1977,CA,M,Joshua,2442
1977,CA,F,Nicole,1596
1977,CA,M,Jose,2324
1977,CA,F,Angela,1377
1977,CA,M,Joseph,2302
1977,CA,F,Kimberly,1375
1977,CA,M,Richard,2095
1977,CA,F,Stephanie,1335
1977,CA,M,Eric,2031
1977,CA,F,Kelly,1299
1977,CA,M,Anthony,1881
1977,CA,F,Monica,1196
1977,CA,M,Kevin,1836
1977,CA,F,Veronica,1179
1977,CA,M,Steven,1684
1977,CA,F,Rebecca,1156
1977,CA,M,Jeremy,1664
1977,CA,F,Shannon,1136
1977,CA,M,William,1658
1977,CA,F,Jamie,1134
1977,CA,M,Jeffrey,1655
1977,CA,F,Amanda,1099
1977,CA,M,Juan,1402
1977,CA,F,Laura,1083
1977,CA,M,Scott,1381
1977,CA,F,Andrea,1062
1977,CA,M,Andrew,1366
1977,CA,F,Amber,1005
1977,CA,M,Mark,1328
1977,CA,F,Julie,992
1977,CA,M,Aaron,1324
1977,CA,F,Erin,943
1977,CA,M,Timothy,1296
1977,CA,F,Sara,942
1977,CA,M,Paul,1285
1977,CA,F,Rachel,878
1977,CA,M,Justin,1266
1977,CA,F,Patricia,858
1977,CA,M,Thomas,1187
1977,CA,F,Christine,847
1977,CA,M,Jonathan,1088
1977,CA,F,Sandra,843
1977,CA,M,Benjamin,1075
1977,CA,F,Cynthia,811
1977,CA,M,Sean,1024
1977,CA,F,Erica,773
1977,CA,M,Charles,1020
1977,CA,F,Danielle,761
1977,CA,M,Carlos,958
1977,CA,F,Mary,709
1977,CA,M,Adam,948
1977,CA,F,April,700
1977,CA,M,Brandon,906
1977,CA,F,Wendy,687
1977,CA,M,Bryan,905
1977,CA,F,Tiffany,649
1977,CA,M,Gregory,904
1977,CA,F,Crystal,640
1977,CA,M,Nathan,866
1977,CA,F,Alicia,636
1977,CA,M,Jesse,822
1977,CA,F,Vanessa,598
1977,CA,M,Gabriel,817
1977,CA,F,Karen,597
1977,CA,M,Kenneth,782
1977,CA,F,Nancy,597
1977,CA,M,Jesus,779
1977,CA,F,Carrie,594
1977,CA,M,Stephen,772
1977,CA,F,Katherine,566
1977,CA,M,Edward,751
1977,CA,F,Jaime,545
1977,CA,M,Shawn,712
1977,CA,F,Diana,534
1977,CA,M,Luis,703
1977,CA,F,Emily,533
1977,CA,M,Jacob,688
1977,CA,F,Sabrina,499
1977,CA,M,Manuel,676
1977,CA,F,Anna,497
1977,CA,M,Nicholas,675
1977,CA,F,Stacy,486
1977,CA,M,Patrick,668
1977,CA,F,Erika,483
1977,CA,M,Jorge,643
1977,CA,F,Gina,471
1977,CA,M,Victor,627
1977,CA,F,Megan,471
1977,CA,M,Miguel,615
1977,CA,F,Natalie,452
1977,CA,M,Raymond,585
1977,CA,F,Claudia,445
1977,CA,M,Francisco,584
1977,CA,F,Brandy,443
1977,CA,M,Mario,581
1977,CA,F,Susan,437
1977,CA,M,Peter,578
1977,CA,F,Denise,433
1977,CA,M,Ricardo,570
1977,CA,F,Dawn,429
1977,CA,M,George,543
1977,CA,F,Ana,424
1977,CA,M,Samuel,538
1977,CA,F,Tara,416
1977,CA,M,Ronald,535
1977,CA,F,Leticia,413
1977,CA,M,Donald,534
1977,CA,F,Teresa,413
1977,CA,M,Roberto,532
1977,CA,F,Melanie,411
1977,CA,M,Antonio,523
1977,CA,F,Angelica,408
1977,CA,M,Travis,518
1977,CA,F,Tracy,405
1977,CA,M,Frank,517
1977,CA,F,Brenda,397
1977,CA,M,Chad,516
1977,CA,F,Misty,396
1977,CA,M,Jaime,502
1977,CA,F,Valerie,396
1977,CA,M,Oscar,481
1977,CA,F,Sonia,391
1977,CA,M,Alejandro,471
1977,CA,F,Michele,390
1977,CA,M,Joel,470
1977,CA,F,Kristina,389
1977,CA,M,Ruben,469
1977,CA,F,Rosa,375
1977,CA,M,Todd,468
1977,CA,F,Jill,372
1977,CA,M,Fernando,459
1977,CA,F,Leslie,372
1977,CA,M,Gary,440
1977,CA,F,Tamara,371
1977,CA,M,Keith,434
1977,CA,F,Stacey,370
1977,CA,M,Jeremiah,428
1977,CA,F,Tina,370
1977,CA,M,Erik,426
1977,CA,F,Tanya,363
1977,CA,M,Phillip,421
1977,CA,F,Holly,356
1977,CA,M,Alexander,417
1977,CA,F,Summer,356
1977,CA,M,Jared,414
1977,CA,F,Heidi,355
1977,CA,M,Shane,414
1977,CA,F,Kathleen,354
1977,CA,M,Adrian,404
1977,CA,F,Victoria,353
1977,CA,M,Eduardo,396
1977,CA,F,Jacqueline,345
1977,CA,M,Douglas,393
1977,CA,F,Renee,345
1977,CA,M,Dustin,390
1977,CA,F,Linda,341
1977,CA,M,Raul,377
1977,CA,F,Allison,339
1977,CA,M,Javier,375
1977,CA,F,Adriana,338
1977,CA,M,Hector,371
1977,CA,F,Catherine,338
1977,CA,M,Armando,370
1977,CA,F,Kristy,332
1977,CA,M,Cesar,366
1977,CA,F,Kristin,327
1977,CA,M,Larry,364
1977,CA,F,Kristen,323
1977,CA,M,Dennis,362
1977,CA,F,Monique,321
1977,CA,M,Salvador,342
1977,CA,F,Kathryn,317
1977,CA,M,Arthur,341
1977,CA,F,Shawna,307
1977,CA,M,Vincent,340
1977,CA,F,Cindy,301
1977,CA,M,Sergio,336
1977,CA,F,Jenny,300
