2004,FL,M,Michael,1592
2004,FL,F,Emily,1365
2004,FL,M,Joshua,1504
2004,FL,F,Isabella,1206
2004,FL,M,Jacob,1324
2004,FL,F,Madison,1065
2004,FL,M,Anthony,1289
2004,FL,F,Emma,923
2004,FL,M,Daniel,1262
2004,FL,F,Ashley,787
2004,FL,M,Christopher,1245
2004,FL,F,Hannah,771
2004,FL,M,Matthew,1197
2004,FL,F,Brianna,726
2004,FL,M,David,1144
2004,FL,F,Alyssa,703
2004,FL,M,Nicholas,1130
2004,FL,F,Sarah,703
2004,FL,M,Alexander,1056
2004,FL,F,Samantha,699
2004,FL,M,Joseph,1005
2004,FL,F,Sophia,693
2004,FL,M,Ethan,1000
2004,FL,F,Alexis,682
2004,FL,M,Tyler,999
2004,FL,F,Olivia,682
2004,FL,M,Ryan,971
2004,FL,F,Abigail,625
2004,FL,M,Jonathan,914
2004,FL,F,Victoria,616
2004,FL,M,Christian,912
2004,FL,F,Kayla,612
2004,FL,M,William,912
2004,FL,F,Elizabeth,596
2004,FL,M,Andrew,911
2004,FL,F,Jasmine,550
2004,FL,M,Dylan,852
2004,FL,F,Nicole,518
2004,FL,M,James,842
2004,FL,F,Taylor,515
2004,FL,M,Brandon,838
2004,FL,F,Hailey,500
2004,FL,M,John,825
2004,FL,F,Jessica,494
2004,FL,M,Gabriel,785
2004,FL,F,Lauren,467
2004,FL,M,Kevin,748
2004,FL,F,Grace,462
2004,FL,M,Zachary,716
2004,FL,F,Mia,440
2004,FL,M,Logan,697
2004,FL,F,Alexandra,431
2004,FL,M,Justin,678
2004,FL,F,Natalie,422
2004,FL,M,Robert,650
2004,FL,F,Sofia,401
2004,FL,M,Nathan,646
2004,FL,F,Chloe,392
2004,FL,M,Jordan,629
2004,FL,F,Destiny,385
2004,FL,M,Elijah,621
2004,FL,F,Angelina,381
2004,FL,M,Samuel,614
2004,FL,F,Sydney,375
2004,FL,M,Jose,600
2004,FL,F,Jennifer,373
2004,FL,M,Austin,597
2004,FL,F,Gabriella,367
2004,FL,M,Caleb,586
2004,FL,F,Kaitlyn,364
2004,FL,M,Benjamin,567
2004,FL,F,Savannah,363
2004,FL,M,Noah,552
2004,FL,F,Julia,356
2004,FL,M,Sebastian,542
2004,FL,F,Trinity,350
2004,FL,M,Isaiah,506
2004,FL,F,Amanda,345
2004,FL,M,Jason,506
2004,FL,F,Katherine,343
2004,FL,M,Thomas,502
2004,FL,F,Stephanie,339
2004,FL,M,Connor,500
2004,FL,F,Rachel,329
2004,FL,M,Bryan,473
2004,FL,F,Ava,326
2004,FL,M,Aidan,462
2004,FL,F,Morgan,325
2004,FL,M,Jayden,450
2004,FL,F,Brooke,309
2004,FL,M,Evan,438
2004,FL,F,Maria,307
2004,FL,M,Hunter,434
2004,FL,F,Andrea,301
2004,FL,M,Angel,422
2004,FL,F,Anna,301
2004,FL,M,Lucas,422
2004,FL,F,Makayla,301
2004,FL,M,Brian,409
2004,FL,F,Ella,299
2004,FL,M,Juan,409
2004,FL,F,Mackenzie,299
2004,FL,M,Kyle,409
2004,FL,F,Megan,299
2004,FL,M,Luis,402
2004,FL,F,Gabriela,295
2004,FL,M,Jeremiah,399
2004,FL,F,Kylie,295
2004,FL,M,Sean,398
2004,FL,F,Faith,292
2004,FL,M,Gavin,391
2004,FL,F,Haley,289
2004,FL,M,Cameron,384
2004,FL,F,Jada,274
2004,FL,M,Carlos,383
2004,FL,F,Melanie,272
2004,FL,M,Julian,382
2004,FL,F,Zoe,271
2004,FL,M,Adrian,368
2004,FL,F,Vanessa,270
2004,FL,M,Aaron,359
2004,FL,F,Kaylee,268
2004,FL,M,Charles,359
2004,FL,F,Rebecca,259
2004,FL,M,Jackson,358
2004,FL,F,Gabrielle,258
2004,FL,M,Luke,357
2004,FL,F,Sara,255
2004,FL,M,Alejandro,349
2004,FL,F,Alexa,254
2004,FL,M,Eric,349
2004,FL,F,Jordan,250
2004,FL,M,Alex,345
2004,FL,F,Riley,243
2004,FL,M,Steven,344
2004,FL,F,Michelle,242
2004,FL,M,Aiden,332
2004,FL,F,Jenna,240
2004,FL,M,Nicolas,332
2004,FL,F,Ariana,236
2004,FL,M,Jaden,329
2004,FL,F,Lily,234
2004,FL,M,Mason,324
2004,FL,F,Arianna,232
2004,FL,M,Richard,324
2004,FL,F,Leah,230
2004,FL,M,Adam,312
2004,FL,F,Katelyn,224
2004,FL,M,Ian,308
2004,FL,F,Aaliyah,223
2004,FL,M,Isaac,308
2004,FL,F,Christina,220
2004,FL,M,Antonio,304
2004,FL,F,Natalia,220
2004,FL,M,Nathaniel,303
2004,FL,F,Allison,213
2004,FL,M,Chase,300
2004,FL,F,Briana,210
2004,FL,M,Jack,298
2004,FL,F,Sabrina,209
2004,FL,M,Ashton,293
2004,FL,F,Jade,208
2004,FL,M,Xavier,288
2004,FL,F,Amber,206
2004,FL,M,Cody,278
2004,FL,F,Danielle,205
2004,FL,M,Devin,274
2004,FL,F,Gianna,202
2004,FL,M,Timothy,274
2004,FL,F,Adriana,200
2004,FL,M,Dominic,262
2004,FL,F,Mary,200
2004,FL,M,Victor,259
2004,FL,F,Bianca,198
2004,FL,M,Jake,255
2004,FL,F,Lillian,194
2004,FL,M,Jesus,250
2004,FL,F,Isabel,192
2004,FL,M,Bryce,244
2004,FL,F,Daniela,191
2004,FL,M,Diego,242
2004,FL,F,Melissa,190
2004,FL,M,Cole,236
2004,FL,F,Sierra,186
2004,FL,M,Colin,235
2004,FL,F,Autumn,184
2004,FL,M,Jeremy,233
2004,FL,F,Diana,178
2004,FL,M,Miguel,232
2004,FL,F,Kimberly,178
2004,FL,M,Seth,224
2004,FL,F,Marissa,176
2004,FL,M,Wyatt,222
2004,FL,F,Caroline,175
2004,FL,M,Blake,221
2004,FL,F,Courtney,175
2004,FL,M,Landon,217
2004,FL,F,Paige,175
2004,FL,M,Kenneth,214
2004,FL,F,Amelia,168
