1985,WV,M,Joshua,529
1985,WV,F,Ashley,454
1985,WV,M,Christopher,486
1985,WV,F,Jessica,415
1985,WV,M,Michael,410
1985,WV,F,Amanda,401
1985,WV,M,James,374
1985,WV,F,Jennifer,292
1985,WV,M,Matthew,374
1985,WV,F,Brittany,235
1985,WV,M,Brandon,349
1985,WV,F,Heather,225
1985,WV,M,Justin,292
1985,WV,F,Sarah,215
1985,WV,M,David,288
1985,WV,F,Amber,197
1985,WV,M,John,252
1985,WV,F,Megan,182
1985,WV,M,Robert,244
1985,WV,F,Stephanie,162
1985,WV,M,Joseph,239
1985,WV,F,Tiffany,142
1985,WV,M,Jason,222
1985,WV,F,Crystal,132
1985,WV,M,William,221
1985,WV,F,Elizabeth,132
1985,WV,M,Andrew,213
1985,WV,F,Samantha,125
1985,WV,M,Daniel,212
1985,WV,F,Amy,119
1985,WV,M,Jonathan,210
1985,WV,F,Melissa,115
1985,WV,M,Adam,195
1985,WV,F,Rebecca,110
1985,WV,M,Jeremy,185
1985,WV,F,Kimberly,105
1985,WV,M,Ryan,179
1985,WV,F,Mary,103
1985,WV,M,Charles,164
1985,WV,F,Nicole,100
1985,WV,M,Timothy,164
1985,WV,F,Rachel,99
1985,WV,M,Steven,158
1985,WV,F,Christina,96
1985,WV,M,Brian,157
1985,WV,F,Danielle,96
1985,WV,M,Eric,156
1985,WV,F,Laura,94
1985,WV,M,Anthony,145
1985,WV,F,Andrea,93
1985,WV,M,Zachary,135
1985,WV,F,Jamie,92
1985,WV,M,Aaron,127
1985,WV,F,Sara,91
1985,WV,M,Richard,115
1985,WV,F,Angela,87
1985,WV,M,Nicholas,114
1985,WV,F,Tara,80
1985,WV,M,Mark,111
1985,WV,F,April,79
1985,WV,M,Dustin,104
1985,WV,F,Emily,75
1985,WV,M,Travis,101
1985,WV,F,Michelle,69
1985,WV,M,Benjamin,96
1985,WV,F,Courtney,68
1985,WV,M,Kevin,95
1985,WV,F,Erica,68
1985,WV,M,Thomas,93
1985,WV,F,Kelly,66
1985,WV,M,Jeffrey,92
1985,WV,F,Erin,64
1985,WV,M,Nathan,92
1985,WV,F,Holly,63
1985,WV,M,Patrick,87
1985,WV,F,Lauren,61
1985,WV,M,Shawn,77
1985,WV,F,Lindsay,59
1985,WV,M,Chad,75
1985,WV,F,Lindsey,58
1985,WV,M,Stephen,73
1985,WV,F,Kristen,54
1985,WV,M,Jacob,71
1985,WV,F,Lisa,54
1985,WV,M,Kenneth,69
1985,WV,F,Stacy,52
1985,WV,M,Paul,68
1985,WV,F,Katherine,51
1985,WV,M,Gregory,67
1985,WV,F,Brandi,50
1985,WV,M,Derek,66
1985,WV,F,Brandy,50
1985,WV,M,Kyle,66
1985,WV,F,Carrie,49
1985,WV,M,Shane,65
1985,WV,F,Jenna,48
1985,WV,M,Scott,63
1985,WV,F,Kristin,48
1985,WV,M,Bradley,61
1985,WV,F,Cassandra,45
1985,WV,M,Jesse,61
1985,WV,F,Whitney,45
1985,WV,M,Bryan,59
1985,WV,F,Julie,43
1985,WV,M,Donald,59
1985,WV,F,Kristina,42
1985,WV,M,Tyler,56
1985,WV,F,Shannon,42
1985,WV,M,Cody,54
1985,WV,F,Allison,41
1985,WV,M,Nathaniel,54
1985,WV,F,Leslie,40
1985,WV,M,Samuel,52
1985,WV,F,Natasha,40
1985,WV,M,Jared,50
1985,WV,F,Alicia,39
1985,WV,M,Gary,48
1985,WV,F,Anna,39
1985,WV,M,Sean,46
1985,WV,F,Katie,39
1985,WV,M,Terry,42
1985,WV,F,Kara,38
1985,WV,M,Corey,40
1985,WV,F,Misty,38
1985,WV,M,Derrick,36
1985,WV,F,Kayla,37
1985,WV,M,Douglas,36
1985,WV,F,Miranda,37
1985,WV,M,Larry,36
1985,WV,F,Bethany,35
1985,WV,M,Roger,35
1985,WV,F,Tabitha,34
1985,WV,M,Ronald,35
1985,WV,F,Alisha,33
1985,WV,M,Casey,33
1985,WV,F,Melinda,33
1985,WV,M,Jeffery,33
1985,WV,F,Angel,31
1985,WV,M,Jeremiah,33
1985,WV,F,Sheena,31
1985,WV,M,Seth,33
1985,WV,F,Cynthia,30
1985,WV,M,Carl,32
1985,WV,F,Patricia,30
1985,WV,M,Jordan,32
1985,WV,F,Brittney,29
1985,WV,M,Keith,31
1985,WV,F,Candice,29
1985,WV,M,Wesley,31
1985,WV,F,Leah,29
1985,WV,M,Billy,30
1985,WV,F,Candace,28
1985,WV,M,Edward,29
1985,WV,F,Felicia,28
1985,WV,M,Joel,29
1985,WV,F,Natalie,28
1985,WV,M,Jerry,28
1985,WV,F,Kathleen,27
1985,WV,M,Luke,28
1985,WV,F,Stacey,27
1985,WV,M,Bobby,27
1985,WV,F,Erika,26
1985,WV,M,Curtis,27
1985,WV,F,Kathryn,26
1985,WV,M,Danny,26
1985,WV,F,Tonya,26
1985,WV,M,Ricky,26
1985,WV,F,Vanessa,26
1985,WV,M,Roy,26
1985,WV,F,Victoria,26
1985,WV,M,Ian,25
1985,WV,F,Ashlee,25
1985,WV,M,Alexander,24
1985,WV,F,Autumn,25
1985,WV,M,Johnathan,24
1985,WV,F,Tasha,25
1985,WV,M,Randy,24
1985,WV,F,Jacqueline,24
1985,WV,M,Raymond,24
1985,WV,F,Melanie,24
1985,WV,M,Phillip,23
1985,WV,F,Krystal,23
1985,WV,M,Todd,23
1985,WV,F,Maria,23
1985,WV,M,Brett,22
1985,WV,F,Meagan,23
1985,WV,M,Caleb,22
1985,WV,F,Meghan,23
1985,WV,M,Cory,22
1985,WV,F,Britney,22
1985,WV,M,Craig,22
1985,WV,F,Cassie,22
1985,WV,M,Philip,22
1985,WV,F,Christy,22
1985,WV,M,Randall,22
1985,WV,F,Donna,22
1985,WV,M,Brent,21
1985,WV,F,Joanna,22
1985,WV,M,Evan,21
1985,WV,F,Kari,22
1985,WV,M,Lucas,21
1985,WV,F,Mallory,22
1985,WV,F,Margaret,22
1985,WV,F,Nikki,22
1985,WV,F,Valerie,22
