1972,DC,M,Michael,480
1972,DC,F,Jennifer,321
1972,DC,M,James,306
1972,DC,F,Michelle,160
1972,DC,M,John,303
1972,DC,F,Lisa,159
1972,DC,M,Christopher,287
1972,DC,F,Kimberly,155
1972,DC,M,David,258
1972,DC,F,Angela,150
1972,DC,M,Robert,247
1972,DC,F,Nicole,136
1972,DC,M,Brian,221
1972,DC,F,Stephanie,115
1972,DC,M,William,206
1972,DC,F,Elizabeth,94
1972,DC,M,Eric,184
1972,DC,F,Amy,88
1972,DC,M,Kevin,166
1972,DC,F,Melissa,83
1972,DC,M,Anthony,165
1972,DC,F,Christine,79
1972,DC,M,Matthew,161
1972,DC,F,Karen,79
1972,DC,M,Joseph,143
1972,DC,F,Mary,72
1972,DC,M,Charles,139
1972,DC,F,Crystal,69
1972,DC,M,Mark,132
1972,DC,F,Andrea,68
1972,DC,M,Daniel,131
1972,DC,F,Rebecca,67
1972,DC,M,Thomas,124
1972,DC,F,Sarah,64
1972,DC,M,Jason,120
1972,DC,F,Tanya,63
1972,DC,M,Richard,119
1972,DC,F,Yolanda,63
1972,DC,M,Gregory,111
1972,DC,F,Heather,61
1972,DC,M,Jeffrey,104
1972,DC,F,Laura,61
1972,DC,M,Sean,97
1972,DC,F,Kelly,60
1972,DC,M,Stephen,92
1972,DC,F,Julie,57
1972,DC,M,Steven,91
1972,DC,F,Sharon,56
1972,DC,M,Timothy,88
1972,DC,F,Monica,53
1972,DC,M,Keith,87
1972,DC,F,Cynthia,52
1972,DC,M,Kenneth,86
1972,DC,F,Dana,52
1972,DC,M,Andrew,84
1972,DC,F,Dawn,52
1972,DC,M,Jonathan,82
1972,DC,F,Katina,52
1972,DC,M,Paul,74
1972,DC,F,Tonya,52
1972,DC,M,George,73
1972,DC,F,Susan,51
1972,DC,M,Scott,71
1972,DC,F,Patricia,50
1972,DC,M,Ronald,69
1972,DC,F,Katrina,48
1972,DC,M,Andre,68
1972,DC,F,Lashawn,48
1972,DC,M,Donald,65
1972,DC,F,Pamela,48
1972,DC,M,Patrick,64
1972,DC,F,Tracy,47
1972,DC,M,Aaron,63
1972,DC,F,Tara,46
1972,DC,M,Antonio,59
1972,DC,F,Catherine,45
1972,DC,M,Edward,59
1972,DC,F,Jessica,45
1972,DC,M,Marcus,56
1972,DC,F,Christina,44
1972,DC,M,Jermaine,53
1972,DC,F,Erica,44
1972,DC,M,Joshua,52
1972,DC,F,Wendy,43
1972,DC,M,Maurice,51
1972,DC,F,Cheryl,42
1972,DC,M,Peter,51
1972,DC,F,Katherine,42
1972,DC,M,Derrick,48
1972,DC,F,Shannon,42
1972,DC,M,Reginald,48
1972,DC,F,Michele,39
1972,DC,M,Shawn,46
1972,DC,F,Monique,39
1972,DC,M,Douglas,45
1972,DC,F,Theresa,39
1972,DC,M,Benjamin,43
1972,DC,F,Deborah,38
1972,DC,M,Justin,43
1972,DC,F,Denise,38
1972,DC,M,Larry,43
1972,DC,F,Kathleen,38
1972,DC,M,Todd,43
1972,DC,F,Maria,38
1972,DC,M,Raymond,42
1972,DC,F,Rachel,36
1972,DC,M,Erik,39
1972,DC,F,Tammy,36
1972,DC,M,Tyrone,39
1972,DC,F,April,35
1972,DC,M,Lawrence,38
1972,DC,F,Teresa,35
1972,DC,M,Gary,37
1972,DC,F,Tina,35
1972,DC,M,Adam,36
1972,DC,F,Robin,34
1972,DC,M,Bryan,35
1972,DC,F,Leslie,33
1972,DC,M,Marc,35
1972,DC,F,Sandra,33
1972,DC,M,Carlos,34
1972,DC,F,Barbara,32
1972,DC,M,Duane,34
1972,DC,F,Erika,32
1972,DC,M,Rodney,34
1972,DC,F,Erin,32
1972,DC,M,Curtis,33
1972,DC,F,Felicia,32
1972,DC,M,Carl,32
1972,DC,F,Stacy,32
1972,DC,M,Christian,32
1972,DC,F,Lori,31
1972,DC,M,Craig,32
1972,DC,F,Donna,30
1972,DC,M,Dwayne,32
1972,DC,F,Kathryn,30
1972,DC,M,Alexander,31
1972,DC,F,Tiffany,30
1972,DC,M,Derek,31
1972,DC,F,Kristin,29
1972,DC,M,Lamont,31
1972,DC,F,Linda,29
1972,DC,M,Ryan,31
1972,DC,F,Rhonda,29
1972,DC,M,Dennis,30
1972,DC,F,Stacey,29
1972,DC,M,Damon,29
1972,DC,F,Danielle,28
1972,DC,M,Nathaniel,29
1972,DC,F,Jacqueline,28
1972,DC,M,Samuel,29
1972,DC,F,Melanie,28
1972,DC,M,Troy,29
1972,DC,F,Renee,28
1972,DC,M,Donnell,28
1972,DC,F,Vanessa,27
1972,DC,M,Jerome,28
1972,DC,F,Alicia,25
1972,DC,M,Vincent,28
1972,DC,F,Allison,25
1972,DC,M,Eugene,27
1972,DC,F,Kristen,25
1972,DC,M,Frank,27
1972,DC,F,Sabrina,25
1972,DC,M,Walter,27
1972,DC,F,Tracey,25
1972,DC,M,Harold,26
1972,DC,F,Tracie,25
1972,DC,M,Darrell,25
1972,DC,F,Carrie,24
1972,DC,M,Marvin,24
1972,DC,F,Nancy,24
1972,DC,M,Ian,23
1972,DC,F,Tamara,24
1972,DC,M,Nicholas,23
1972,DC,F,Catina,23
1972,DC,M,Victor,23
1972,DC,F,Diane,23
1972,DC,M,Calvin,22
1972,DC,F,Victoria,23
1972,DC,M,Wayne,22
1972,DC,F,Debra,22
1972,DC,M,Louis,21
1972,DC,F,Marie,22
1972,DC,M,Martin,21
1972,DC,F,Patrice,22
1972,DC,M,Micheal,21
1972,DC,F,Margaret,21
1972,DC,M,Roger,21
1972,DC,F,Paula,21
1972,DC,M,Willie,21
1972,DC,F,Beverly,20
1972,DC,M,Antoine,20
1972,DC,F,Caroline,20
1972,DC,M,Jeremy,20
1972,DC,F,Carolyn,20
1972,DC,M,Philip,20
1972,DC,F,Diana,20
1972,DC,M,Albert,19
1972,DC,F,Natasha,20
1972,DC,F,Regina,20
1972,DC,F,Rochelle,20
1972,DC,F,Sheila,20
1972,DC,F,Suzanne,20
