2019,CO,M,Liam,329
2019,CO,F,Charlotte,300
2019,CO,M,Oliver,285
2019,CO,F,Olivia,296
2019,CO,M,Noah,275
2019,CO,F,Emma,255
2019,CO,M,William,244
2019,CO,F,Sophia,220
2019,CO,M,Henry,233
2019,CO,F,Ava,214
2019,CO,M,Jack,229
2019,CO,F,Evelyn,212
2019,CO,M,Benjamin,222
2019,CO,F,Isabella,205
2019,CO,M,Elijah,216
2019,CO,F,Harper,200
2019,CO,M,James,216
2019,CO,F,Amelia,198
2019,CO,M,Jackson,212
2019,CO,F,Mia,182
2019,CO,M,Wyatt,211
2019,CO,F,Abigail,156
2019,CO,M,Owen,202
2019,CO,F,Avery,146
2019,CO,M,Theodore,201
2019,CO,F,Eleanor,142
2019,CO,M,Alexander,199
2019,CO,F,Luna,135
2019,CO,M,Samuel,180
2019,CO,F,Elizabeth,130
2019,CO,M,Sebastian,180
2019,CO,F,Nora,129
2019,CO,M,Lucas,177
2019,CO,F,Hazel,127
2019,CO,M,Mason,177
2019,CO,F,Penelope,124
2019,CO,M,Daniel,175
2019,CO,F,Scarlett,124
2019,CO,M,Nolan,166
2019,CO,F,Sofia,123
2019,CO,M,Logan,164
2019,CO,F,Aria,122
2019,CO,M,Michael,164
2019,CO,F,Camila,122
2019,CO,M,Mateo,161
2019,CO,F,Mila,122
2019,CO,M,Levi,160
2019,CO,F,Emily,121
2019,CO,M,Julian,159
2019,CO,F,Lily,118
2019,CO,M,Ethan,158
2019,CO,F,Layla,114
2019,CO,M,Luke,156
2019,CO,F,Ella,109
2019,CO,M,Jacob,155
2019,CO,F,Emilia,108
2019,CO,M,Ezra,151
2019,CO,F,Lucy,108
2019,CO,M,Leo,150
2019,CO,F,Zoe,105
2019,CO,M,Asher,148
2019,CO,F,Grace,102
2019,CO,M,Joseph,142
2019,CO,F,Hannah,102
2019,CO,M,Charles,141
2019,CO,F,Zoey,102
2019,CO,M,David,138
2019,CO,F,Riley,101
2019,CO,M,Grayson,135
2019,CO,F,Madison,100
2019,CO,M,Carter,134
2019,CO,F,Natalie,99
2019,CO,M,Isaac,133
2019,CO,F,Ellie,97
2019,CO,M,Jaxon,129
2019,CO,F,Isla,97
2019,CO,M,Ezekiel,128
2019,CO,F,Victoria,92
2019,CO,M,Aiden,127
2019,CO,F,Violet,91
2019,CO,M,Elias,124
2019,CO,F,Josephine,89
2019,CO,M,Lincoln,115
2019,CO,F,Maya,89
2019,CO,M,Everett,114
2019,CO,F,Cora,87
2019,CO,M,Gabriel,114
2019,CO,F,Addison,86
2019,CO,M,John,113
2019,CO,F,Claire,85
2019,CO,M,Anthony,110
2019,CO,F,Lillian,85
2019,CO,M,Adrian,109
2019,CO,F,Quinn,85
2019,CO,M,Hunter,108
2019,CO,F,Everly,83
2019,CO,M,Landon,104
2019,CO,F,Stella,83
2019,CO,M,Cooper,102
2019,CO,F,Willow,83
2019,CO,M,Miles,102
2019,CO,F,Clara,81
2019,CO,M,Thomas,102
2019,CO,F,Chloe,80
2019,CO,M,Hudson,101
2019,CO,F,Emery,80
2019,CO,M,Colton,99
2019,CO,F,Brooklyn,79
2019,CO,M,Josiah,99
2019,CO,F,Paisley,78
2019,CO,M,Matthew,99
2019,CO,F,Aspen,77
2019,CO,M,Andrew,98
2019,CO,F,Eliana,76
2019,CO,M,Caleb,98
2019,CO,F,Nova,76
2019,CO,M,Dylan,97
2019,CO,F,Adeline,73
2019,CO,M,Brooks,94
2019,CO,F,Anna,73
2019,CO,M,Leonardo,94
2019,CO,F,Ruby,72
2019,CO,M,Axel,92
2019,CO,F,Aurora,71
2019,CO,M,Easton,92
2019,CO,F,Hailey,71
2019,CO,M,Cameron,91
2019,CO,F,Naomi,71
2019,CO,M,Christian,89
2019,CO,F,Ivy,68
2019,CO,M,Declan,89
2019,CO,F,Sophie,68
2019,CO,M,Ian,89
2019,CO,F,Alice,67
2019,CO,M,Maverick,89
2019,CO,F,Audrey,66
2019,CO,M,Silas,86
2019,CO,F,Piper,66
2019,CO,M,Jayden,85
2019,CO,F,Madeline,65
2019,CO,M,Carson,84
2019,CO,F,Aaliyah,64
2019,CO,M,Jeremiah,84
2019,CO,F,Bella,64
2019,CO,M,Weston,84
2019,CO,F,Elena,64
2019,CO,M,Christopher,83
2019,CO,F,Madelyn,64
2019,CO,M,Eli,83
2019,CO,F,Athena,62
2019,CO,M,Aaron,82
2019,CO,F,Charlie,62
2019,CO,M,Rowan,82
2019,CO,F,Juniper,62
2019,CO,M,Santiago,82
2019,CO,F,Eva,61
2019,CO,M,Harrison,81
2019,CO,F,Leah,60
2019,CO,M,Jameson,81
2019,CO,F,Valentina,60
2019,CO,M,Connor,80
2019,CO,F,Kennedy,59
2019,CO,M,Wesley,80
2019,CO,F,Genesis,58
2019,CO,M,Jonathan,79
2019,CO,F,Aubrey,57
2019,CO,M,Joshua,79
2019,CO,F,Leilani,56
2019,CO,M,Ryder,79
2019,CO,F,Maria,55
2019,CO,M,Sawyer,79
2019,CO,F,Samantha,55
2019,CO,M,Isaiah,78
2019,CO,F,Sloane,55
2019,CO,M,Jose,78
2019,CO,F,Autumn,53
2019,CO,M,Kai,78
2019,CO,F,Isabelle,53
2019,CO,M,Dominic,76
2019,CO,F,Jade,53
2019,CO,M,Emmett,76
2019,CO,F,Ximena,53
2019,CO,M,Adriel,75
2019,CO,F,Caroline,52
2019,CO,M,Nathan,75
2019,CO,F,Savannah,52
2019,CO,M,Robert,75
2019,CO,F,Vivian,52
2019,CO,M,Xavier,75
2019,CO,F,Isabel,51
2019,CO,M,Jaxson,74
2019,CO,F,Liliana,51
2019,CO,M,Ryan,74
2019,CO,F,Margaret,51
2019,CO,M,Ryker,74
2019,CO,F,Reagan,51
2019,CO,M,Luca,73
2019,CO,F,Sadie,51
2019,CO,M,Angel,72
2019,CO,F,Emerson,50
