1960,SC,M,James,1511
1960,SC,F,Mary,806
1960,SC,M,David,903
1960,SC,F,Donna,558
1960,SC,M,John,897
1960,SC,F,Cynthia,552
1960,SC,M,Michael,896
1960,SC,F,Linda,516
1960,SC,M,William,887
1960,SC,F,Brenda,472
1960,SC,M,Robert,877
1960,SC,F,Sandra,467
1960,SC,M,Charles,601
1960,SC,F,Barbara,457
1960,SC,M,Kenneth,512
1960,SC,F,Debra,437
1960,SC,M,Thomas,470
1960,SC,F,Patricia,435
1960,SC,M,Richard,466
1960,SC,F,Susan,426
1960,SC,M,Mark,426
1960,SC,F,Deborah,403
1960,SC,M,Timothy,411
1960,SC,F,Karen,399
1960,SC,M,Willie,341
1960,SC,F,Sharon,398
1960,SC,M,Anthony,338
1960,SC,F,Teresa,396
1960,SC,M,Larry,324
1960,SC,F,Pamela,349
1960,SC,M,Joseph,310
1960,SC,F,Lisa,323
1960,SC,M,Donald,304
1960,SC,F,Wanda,309
1960,SC,M,Ronald,301
1960,SC,F,Kathy,295
1960,SC,M,George,284
1960,SC,F,Tammy,270
1960,SC,M,Johnny,267
1960,SC,F,Betty,266
1960,SC,M,Terry,265
1960,SC,F,Elizabeth,262
1960,SC,M,Ricky,264
1960,SC,F,Janice,250
1960,SC,M,Steven,253
1960,SC,F,Cheryl,246
1960,SC,M,Bobby,248
1960,SC,F,Angela,241
1960,SC,M,Jerry,242
1960,SC,F,Carolyn,238
1960,SC,M,Tony,226
1960,SC,F,Debbie,235
1960,SC,M,Gregory,212
1960,SC,F,Shirley,235
1960,SC,M,Randy,211
1960,SC,F,Gloria,229
1960,SC,M,Edward,208
1960,SC,F,Robin,216
1960,SC,M,Ronnie,205
1960,SC,F,Nancy,211
1960,SC,M,Henry,203
1960,SC,F,Cindy,175
1960,SC,M,Jimmy,194
1960,SC,F,Janet,169
1960,SC,M,Gary,190
1960,SC,F,Joyce,169
1960,SC,M,Dennis,175
1960,SC,F,Sheila,169
1960,SC,M,Danny,173
1960,SC,F,Beverly,167
1960,SC,M,Billy,171
1960,SC,F,Dorothy,166
1960,SC,M,Daniel,170
1960,SC,F,Laura,166
1960,SC,M,Paul,168
1960,SC,F,Margaret,162
1960,SC,M,Roger,168
1960,SC,F,Cathy,161
1960,SC,M,Christopher,163
1960,SC,F,Carol,160
1960,SC,M,Jeffrey,159
1960,SC,F,Rhonda,156
1960,SC,M,Joe,147
1960,SC,F,Judy,145
1960,SC,M,Samuel,145
1960,SC,F,Kimberly,139
1960,SC,M,Stanley,144
1960,SC,F,Martha,135
1960,SC,M,Steve,144
1960,SC,F,Sarah,130
1960,SC,M,Barry,139
1960,SC,F,Diane,128
1960,SC,M,Carl,139
1960,SC,F,Annette,127
1960,SC,M,Stephen,136
1960,SC,F,Catherine,126
1960,SC,M,Keith,131
1960,SC,F,Phyllis,122
1960,SC,M,Eddie,130
1960,SC,F,Sherry,117
1960,SC,M,Micheal,125
1960,SC,F,Gwendolyn,116
1960,SC,M,Walter,125
1960,SC,F,Rebecca,115
1960,SC,M,Tommy,123
1960,SC,F,Peggy,113
1960,SC,M,Frank,120
1960,SC,F,Rose,112
1960,SC,M,Curtis,119
1960,SC,F,Theresa,112
1960,SC,M,Phillip,118
1960,SC,F,Tina,112
1960,SC,M,Russell,117
1960,SC,F,Doris,110
1960,SC,M,Kevin,115
1960,SC,F,Julie,107
1960,SC,M,Douglas,112
1960,SC,F,Loretta,105
1960,SC,M,Melvin,112
1960,SC,F,Frances,101
1960,SC,M,Raymond,112
1960,SC,F,Sylvia,101
1960,SC,M,Wayne,111
1960,SC,F,Connie,100
1960,SC,M,Harold,110
1960,SC,F,Wendy,97
1960,SC,M,Marvin,108
1960,SC,F,Alice,94
1960,SC,M,Gerald,107
1960,SC,F,Denise,94
1960,SC,M,Jeffery,103
1960,SC,F,Annie,92
1960,SC,M,Harry,102
1960,SC,F,Jacqueline,91
1960,SC,M,Mike,102
1960,SC,F,Virginia,90
1960,SC,M,Bruce,101
1960,SC,F,Paula,89
1960,SC,M,Calvin,101
1960,SC,F,Terri,86
1960,SC,M,Ernest,100
1960,SC,F,Darlene,85
1960,SC,M,Arthur,97
1960,SC,F,Kim,85
1960,SC,M,Benjamin,96
1960,SC,F,Katherine,84
1960,SC,M,Leroy,96
1960,SC,F,Julia,82
1960,SC,M,Rickey,93
1960,SC,F,Helen,81
1960,SC,M,Albert,90
1960,SC,F,Valerie,81
1960,SC,M,Nathaniel,89
1960,SC,F,Ann,80
1960,SC,M,Clarence,87
1960,SC,F,Vickie,78
1960,SC,M,Roy,86
1960,SC,F,Christine,74
1960,SC,M,Brian,85
1960,SC,F,Elaine,73
1960,SC,M,Allen,84
1960,SC,F,Jennifer,73
1960,SC,M,Eugene,84
1960,SC,F,Marilyn,73
1960,SC,M,Andrew,83
1960,SC,F,Glenda,72
1960,SC,M,Jerome,83
1960,SC,F,Rita,71
1960,SC,M,Lee,83
1960,SC,F,Terry,71
1960,SC,M,Ralph,80
1960,SC,F,Bonnie,70
1960,SC,M,Earl,79
1960,SC,F,Myra,70
1960,SC,M,Reginald,78
1960,SC,F,Rosa,70
1960,SC,M,Franklin,76
1960,SC,F,Vanessa,70
1960,SC,M,Alvin,75
1960,SC,F,Dianne,69
1960,SC,M,Bernard,74
1960,SC,F,Jackie,67
1960,SC,M,Ray,72
1960,SC,F,Anna,65
1960,SC,M,Donnie,71
1960,SC,F,Gail,65
1960,SC,M,Scott,71
1960,SC,F,Ruth,65
1960,SC,M,Glenn,70
1960,SC,F,Vivian,65
1960,SC,M,Perry,70
1960,SC,F,Anita,63
1960,SC,M,Rodney,69
1960,SC,F,Yvonne,63
1960,SC,M,Darryl,68
1960,SC,F,Audrey,62
1960,SC,M,Chris,67
1960,SC,F,Evelyn,62
1960,SC,M,Eric,66
1960,SC,F,Lynn,62
