1980,ME,M,Christopher,276
1980,ME,F,Jessica,282
1980,ME,M,Jason,269
1980,ME,F,Jennifer,268
1980,ME,M,Michael,266
1980,ME,F,Amanda,245
1980,ME,M,Joshua,259
1980,ME,F,Melissa,207
1980,ME,M,Matthew,255
1980,ME,F,Sarah,200
1980,ME,M,Ryan,187
1980,ME,F,Heather,159
1980,ME,M,David,186
1980,ME,F,Amy,128
1980,ME,M,Nicholas,159
1980,ME,F,Nicole,114
1980,ME,M,James,156
1980,ME,F,Michelle,102
1980,ME,M,John,155
1980,ME,F,Erin,99
1980,ME,M,Justin,143
1980,ME,F,Rebecca,97
1980,ME,M,Joseph,142
1980,ME,F,Angela,89
1980,ME,M,Benjamin,141
1980,ME,F,Elizabeth,87
1980,ME,M,Robert,139
1980,ME,F,Lisa,75
1980,ME,M,Daniel,138
1980,ME,F,Kelly,74
1980,ME,M,Adam,132
1980,ME,F,Kimberly,73
1980,ME,M,Andrew,124
1980,ME,F,Megan,69
1980,ME,M,Jeremy,118
1980,ME,F,Crystal,67
1980,ME,M,Brian,116
1980,ME,F,Stephanie,66
1980,ME,M,Eric,116
1980,ME,F,Erica,65
1980,ME,M,Timothy,112
1980,ME,F,Sara,65
1980,ME,M,Jonathan,107
1980,ME,F,Katie,62
1980,ME,M,Nathan,106
1980,ME,F,Emily,61
1980,ME,M,Scott,101
1980,ME,F,Rachel,59
1980,ME,M,Aaron,90
1980,ME,F,Andrea,58
1980,ME,M,Chad,89
1980,ME,F,Katherine,57
1980,ME,M,William,83
1980,ME,F,Christina,56
1980,ME,M,Thomas,82
1980,ME,F,Jamie,55
1980,ME,M,Travis,80
1980,ME,F,April,51
1980,ME,M,Jeffrey,79
1980,ME,F,Mary,47
1980,ME,M,Jacob,71
1980,ME,F,Amber,45
1980,ME,M,Kevin,70
1980,ME,F,Kristen,45
1980,ME,M,Mark,69
1980,ME,F,Shannon,45
1980,ME,M,Stephen,67
1980,ME,F,Danielle,44
1980,ME,M,Jesse,66
1980,ME,F,Laura,40
1980,ME,M,Richard,63
1980,ME,F,Samantha,40
1980,ME,M,Derek,62
1980,ME,F,Tiffany,40
1980,ME,M,Steven,61
1980,ME,F,Carrie,39
1980,ME,M,Anthony,59
1980,ME,F,Kristin,39
1980,ME,M,Patrick,59
1980,ME,F,Heidi,38
1980,ME,M,Peter,59
1980,ME,F,Alicia,36
1980,ME,M,Shawn,53
1980,ME,F,Bethany,34
1980,ME,M,Charles,51
1980,ME,F,Jill,34
1980,ME,M,Paul,46
1980,ME,F,Julie,34
1980,ME,M,Todd,42
1980,ME,F,Karen,33
1980,ME,M,Kenneth,41
1980,ME,F,Kathryn,32
1980,ME,M,Corey,40
1980,ME,F,Brandy,31
1980,ME,M,Keith,40
1980,ME,F,Jaime,31
1980,ME,M,Seth,40
1980,ME,F,Christine,30
1980,ME,M,Lucas,38
1980,ME,F,Holly,28
1980,ME,M,Gregory,36
1980,ME,F,Kathleen,27
1980,ME,M,Ian,33
1980,ME,F,Stacey,27
1980,ME,M,Jared,33
1980,ME,F,Tara,27
1980,ME,M,Donald,32
1980,ME,F,Kate,26
1980,ME,M,Luke,32
1980,ME,F,Kristina,25
1980,ME,M,Craig,31
1980,ME,F,Kristy,25
1980,ME,M,Brandon,30
1980,ME,F,Lindsay,25
1980,ME,M,Zachary,30
1980,ME,F,Allison,24
1980,ME,M,Samuel,29
1980,ME,F,Melinda,24
1980,ME,M,Dustin,28
1980,ME,F,Nichole,24
1980,ME,M,Douglas,27
1980,ME,F,Stacy,24
1980,ME,M,Edward,27
1980,ME,F,Tanya,24
1980,ME,M,Philip,27
1980,ME,F,Anna,23
1980,ME,M,Sean,27
1980,ME,F,Catherine,22
1980,ME,M,Bryan,26
1980,ME,F,Dawn,21
1980,ME,M,Gary,26
1980,ME,F,Hannah,21
1980,ME,M,Joel,26
1980,ME,F,Meghan,21
1980,ME,M,Nathaniel,26
1980,ME,F,Susan,21
1980,ME,M,Troy,26
1980,ME,F,Tammy,21
1980,ME,M,Casey,25
1980,ME,F,Alison,20
1980,ME,M,Randy,24
1980,ME,F,Brooke,20
1980,ME,M,Ronald,24
1980,ME,F,Jenny,20
1980,ME,M,Gabriel,23
1980,ME,F,Lori,20
1980,ME,M,Shaun,23
1980,ME,F,Miranda,20
1980,ME,M,George,22
1980,ME,F,Beth,19
1980,ME,M,Shane,22
1980,ME,F,Casey,19
1980,ME,M,Brad,20
1980,ME,F,Mandy,19
1980,ME,M,Cory,19
1980,ME,F,Leah,18
1980,ME,M,Heath,19
1980,ME,F,Lindsey,18
1980,ME,M,Tyler,19
1980,ME,F,Trisha,18
1980,ME,M,Erik,18
1980,ME,F,Erika,17
1980,ME,M,Alan,17
1980,ME,F,Renee,17
1980,ME,M,Dennis,17
1980,ME,F,Tracy,17
1980,ME,M,Isaac,17
1980,ME,F,Courtney,16
1980,ME,M,Jeremiah,17
1980,ME,F,Margaret,16
1980,ME,M,Brett,16
1980,ME,F,Melanie,16
1980,ME,M,Lee,16
1980,ME,F,Tonya,16
1980,ME,M,Marc,16
1980,ME,F,Abigail,15
1980,ME,M,Russell,16
1980,ME,F,Julia,15
1980,ME,M,Wayne,16
1980,ME,F,Kara,15
1980,ME,M,Allen,15
1980,ME,F,Maria,15
1980,ME,M,Bruce,15
1980,ME,F,Rebekah,15
1980,ME,M,Darren,15
1980,ME,F,Tabitha,15
1980,ME,M,Kyle,15
1980,ME,F,Wendy,15
1980,ME,M,Raymond,15
1980,ME,F,Darcy,14
1980,ME,M,Billy,14
1980,ME,F,Jodi,14
1980,ME,M,Brent,14
1980,ME,F,Katrina,14
1980,ME,M,Jamie,14
1980,ME,F,Lauren,14
1980,ME,M,Kristopher,14
1980,ME,F,Marie,14
1980,ME,M,Curtis,13
1980,ME,F,Misty,14
1980,ME,M,Dana,13
1980,ME,F,Morgan,14
1980,ME,M,Dylan,13
1980,ME,F,Sandra,14
1980,ME,M,Ethan,13
1980,ME,F,Tracey,14
1980,ME,M,Jeffery,13
1980,ME,F,Valerie,14
1980,ME,M,Roger,13
1980,ME,F,Victoria,14
