1978,AZ,M,Michael,827
1978,AZ,F,Jennifer,612
1978,AZ,M,Christopher,598
1978,AZ,F,Melissa,356
1978,AZ,M,Jason,584
1978,AZ,F,Jessica,342
1978,AZ,M,David,514
1978,AZ,F,Michelle,293
1978,AZ,M,Robert,430
1978,AZ,F,Heather,256
1978,AZ,M,James,402
1978,AZ,F,Christina,252
1978,AZ,M,Matthew,375
1978,AZ,F,Sarah,251
1978,AZ,M,Daniel,369
1978,AZ,F,Lisa,249
1978,AZ,M,Brian,336
1978,AZ,F,Stephanie,239
1978,AZ,M,John,320
1978,AZ,F,Amy,224
1978,AZ,M,Joshua,320
1978,AZ,F,Angela,217
1978,AZ,M,Joseph,319
1978,AZ,F,Andrea,206
1978,AZ,M,Ryan,269
1978,AZ,F,Elizabeth,197
1978,AZ,M,Richard,250
1978,AZ,F,Nicole,192
1978,AZ,M,Jeremy,248
1978,AZ,F,Amanda,190
1978,AZ,M,William,224
1978,AZ,F,Kimberly,178
1978,AZ,M,Steven,215
1978,AZ,F,Rebecca,165
1978,AZ,M,Eric,211
1978,AZ,F,Maria,163
1978,AZ,M,Anthony,202
1978,AZ,F,Kelly,156
1978,AZ,M,Timothy,195
1978,AZ,F,Shannon,154
1978,AZ,M,Aaron,190
1978,AZ,F,Crystal,139
1978,AZ,M,Adam,189
1978,AZ,F,Jamie,133
1978,AZ,M,Justin,188
1978,AZ,F,Rachel,128
1978,AZ,M,Jeffrey,182
1978,AZ,F,Veronica,123
1978,AZ,M,Kevin,176
1978,AZ,F,Laura,122
1978,AZ,M,Andrew,170
1978,AZ,F,Amber,120
1978,AZ,M,Mark,166
1978,AZ,F,Monica,118
1978,AZ,M,Jose,164
1978,AZ,F,Mary,115
1978,AZ,M,Nicholas,164
1978,AZ,F,Sara,112
1978,AZ,M,Thomas,156
1978,AZ,F,Erin,110
1978,AZ,M,Scott,155
1978,AZ,F,Julie,107
1978,AZ,M,Charles,151
1978,AZ,F,Danielle,106
1978,AZ,M,Brandon,146
1978,AZ,F,Vanessa,105
1978,AZ,M,Benjamin,132
1978,AZ,F,April,104
1978,AZ,M,Jonathan,132
1978,AZ,F,Cynthia,99
1978,AZ,M,Stephen,127
1978,AZ,F,Erica,96
1978,AZ,M,Paul,121
1978,AZ,F,Tara,93
1978,AZ,M,Gabriel,118
1978,AZ,F,Christine,88
1978,AZ,M,Nathan,116
1978,AZ,F,Tiffany,88
1978,AZ,M,Jacob,112
1978,AZ,F,Carrie,85
1978,AZ,M,Travis,112
1978,AZ,F,Patricia,79
1978,AZ,M,Patrick,111
1978,AZ,F,Katherine,78
1978,AZ,M,Shawn,104
1978,AZ,F,Emily,76
1978,AZ,M,Juan,102
1978,AZ,F,Alicia,73
1978,AZ,M,Chad,100
1978,AZ,F,Sandra,73
1978,AZ,M,Carlos,98
1978,AZ,F,Anna,70
1978,AZ,M,Jesse,95
1978,AZ,F,Dawn,70
1978,AZ,M,Jesus,95
1978,AZ,F,Tina,67
1978,AZ,M,Kenneth,95
1978,AZ,F,Melanie,65
1978,AZ,M,Francisco,94
1978,AZ,F,Tracy,65
1978,AZ,M,Samuel,93
1978,AZ,F,Denise,61
1978,AZ,M,Gregory,86
1978,AZ,F,Kristina,61
1978,AZ,M,Manuel,86
1978,AZ,F,Sabrina,61
1978,AZ,M,Bryan,84
1978,AZ,F,Samantha,61
1978,AZ,M,Sean,84
1978,AZ,F,Teresa,59
1978,AZ,M,Edward,75
1978,AZ,F,Valerie,59
1978,AZ,M,Frank,73
1978,AZ,F,Misty,58
1978,AZ,M,Mario,73
1978,AZ,F,Brandy,56
1978,AZ,M,Shaun,66
1978,AZ,F,Jaime,56
1978,AZ,M,Phillip,64
1978,AZ,F,Kristy,56
1978,AZ,M,Ronald,64
1978,AZ,F,Renee,56
1978,AZ,M,Raymond,61
1978,AZ,F,Diana,55
1978,AZ,M,Gary,60
1978,AZ,F,Holly,55
1978,AZ,M,Donald,59
1978,AZ,F,Karen,55
1978,AZ,M,Jared,58
1978,AZ,F,Kristin,55
1978,AZ,M,Keith,58
1978,AZ,F,Tanya,55
1978,AZ,M,Luis,58
1978,AZ,F,Stacy,53
1978,AZ,M,Todd,58
1978,AZ,F,Victoria,53
1978,AZ,M,Bradley,57
1978,AZ,F,Kristen,51
1978,AZ,M,Johnny,57
1978,AZ,F,Wendy,51
1978,AZ,M,George,56
1978,AZ,F,Angelica,50
1978,AZ,M,Peter,56
1978,AZ,F,Yvonne,50
1978,AZ,M,Ruben,54
1978,AZ,F,Natalie,49
1978,AZ,M,Shane,54
1978,AZ,F,Stacey,49
1978,AZ,M,Fernando,53
1978,AZ,F,Catherine,47
1978,AZ,M,Adrian,52
1978,AZ,F,Brandi,46
1978,AZ,M,Jeremiah,52
1978,AZ,F,Cheryl,46
1978,AZ,M,Antonio,50
1978,AZ,F,Kathryn,46
1978,AZ,M,Douglas,50
1978,AZ,F,Gina,45
1978,AZ,M,Dustin,49
1978,AZ,F,Tamara,45
1978,AZ,M,Troy,49
1978,AZ,F,Linda,44
1978,AZ,M,Albert,48
1978,AZ,F,Lindsay,44
1978,AZ,M,Kyle,48
1978,AZ,F,Lori,44
1978,AZ,M,Victor,47
1978,AZ,F,Sonia,44
1978,AZ,M,Armando,46
1978,AZ,F,Deanna,43
1978,AZ,M,Larry,46
1978,AZ,F,Theresa,43
1978,AZ,M,Casey,45
1978,AZ,F,Brenda,42
1978,AZ,M,Martin,45
1978,AZ,F,Leslie,42
1978,AZ,M,Danny,44
1978,AZ,F,Shawna,42
1978,AZ,M,Miguel,44
1978,AZ,F,Summer,40
1978,AZ,M,Ricardo,44
1978,AZ,F,Tammy,40
1978,AZ,M,Arthur,42
1978,AZ,F,Courtney,39
1978,AZ,M,Dennis,42
1978,AZ,F,Megan,39
1978,AZ,M,Angel,41
1978,AZ,F,Melinda,39
1978,AZ,M,Joel,41
1978,AZ,F,Susan,39
1978,AZ,M,Nathaniel,41
1978,AZ,F,Desiree,38
1978,AZ,M,Wesley,41
1978,AZ,F,Leah,38
1978,AZ,M,Zachary,40
1978,AZ,F,Nancy,38
1978,AZ,M,Jaime,39
1978,AZ,F,Priscilla,38
1978,AZ,M,Jeffery,39
1978,AZ,F,Trisha,38
1978,AZ,M,Philip,39
1978,AZ,M,Russell,39
