1987,WI,M,Michael,1194
1987,WI,F,Ashley,1176
1987,WI,M,Andrew,1070
1987,WI,F,Amanda,1076
1987,WI,M,Matthew,1043
1987,WI,F,Jessica,896
1987,WI,M,Joshua,828
1987,WI,F,Jennifer,656
1987,WI,M,Ryan,811
1987,WI,F,Sarah,644
1987,WI,M,Nicholas,746
1987,WI,F,Nicole,597
1987,WI,M,Daniel,724
1987,WI,F,Samantha,530
1987,WI,M,Christopher,719
1987,WI,F,Megan,476
1987,WI,M,Kyle,710
1987,WI,F,Melissa,433
1987,WI,M,Justin,669
1987,WI,F,Stephanie,425
1987,WI,M,Adam,615
1987,WI,F,Elizabeth,421
1987,WI,M,David,580
1987,WI,F,Emily,419
1987,WI,M,Jacob,571
1987,WI,F,Danielle,415
1987,WI,M,Benjamin,562
1987,WI,F,Amber,405
1987,WI,M,Joseph,549
1987,WI,F,Rachel,391
1987,WI,M,Eric,482
1987,WI,F,Heather,386
1987,WI,M,Brandon,469
1987,WI,F,Amy,368
1987,WI,M,James,461
1987,WI,F,Katie,357
1987,WI,M,Tyler,446
1987,WI,F,Kayla,354
1987,WI,M,Robert,434
1987,WI,F,Brittany,351
1987,WI,M,John,425
1987,WI,F,Laura,349
1987,WI,M,Brian,396
1987,WI,F,Rebecca,326
1987,WI,M,Jason,383
1987,WI,F,Kimberly,299
1987,WI,M,Anthony,381
1987,WI,F,Michelle,289
1987,WI,M,Steven,372
1987,WI,F,Sara,285
1987,WI,M,Kevin,366
1987,WI,F,Kelly,273
1987,WI,M,Timothy,346
1987,WI,F,Angela,244
1987,WI,M,Thomas,338
1987,WI,F,Katherine,237
1987,WI,M,Nathan,335
1987,WI,F,Jamie,231
1987,WI,M,Zachary,334
1987,WI,F,Erin,228
1987,WI,M,Jonathan,326
1987,WI,F,Andrea,208
1987,WI,M,Aaron,313
1987,WI,F,Lindsey,196
1987,WI,M,William,310
1987,WI,F,Lisa,194
1987,WI,M,Travis,293
1987,WI,F,Tiffany,186
1987,WI,M,Alexander,283
1987,WI,F,Anna,185
1987,WI,M,Scott,280
1987,WI,F,Lauren,184
1987,WI,M,Dustin,270
1987,WI,F,Alyssa,175
1987,WI,M,Jeremy,267
1987,WI,F,Jenna,174
1987,WI,M,Jeffrey,256
1987,WI,F,Kathryn,166
1987,WI,M,Jordan,254
1987,WI,F,Cassandra,159
1987,WI,M,Cody,249
1987,WI,F,Crystal,158
1987,WI,M,Paul,224
1987,WI,F,Allison,156
1987,WI,M,Mark,220
1987,WI,F,Kristin,153
1987,WI,M,Derek,219
1987,WI,F,Kelsey,146
1987,WI,M,Alex,218
1987,WI,F,Christina,144
1987,WI,M,Patrick,208
1987,WI,F,Shannon,142
1987,WI,M,Jesse,197
1987,WI,F,Erica,141
1987,WI,M,Samuel,197
1987,WI,F,Lindsay,137
1987,WI,M,Bradley,193
1987,WI,F,Alicia,130
1987,WI,M,Peter,176
1987,WI,F,Courtney,130
1987,WI,M,Gregory,167
1987,WI,F,Chelsea,125
1987,WI,M,Charles,164
1987,WI,F,Leah,124
1987,WI,M,Cory,162
1987,WI,F,Whitney,123
1987,WI,M,Richard,161
1987,WI,F,Hannah,114
1987,WI,M,Chad,155
1987,WI,F,Heidi,114
1987,WI,M,Sean,152
1987,WI,F,Mary,111
1987,WI,M,Bryan,138
1987,WI,F,Molly,109
1987,WI,M,Shane,138
1987,WI,F,April,108
1987,WI,M,Jared,135
1987,WI,F,Holly,103
1987,WI,M,Mitchell,129
1987,WI,F,Natalie,103
1987,WI,M,Shawn,124
1987,WI,F,Julie,102
1987,WI,M,Lucas,122
1987,WI,F,Jacqueline,98
1987,WI,M,Kenneth,110
1987,WI,F,Bethany,97
1987,WI,M,Corey,107
1987,WI,F,Caitlin,97
1987,WI,M,Stephen,107
1987,WI,F,Dana,95
1987,WI,M,Trevor,106
1987,WI,F,Tara,95
1987,WI,M,Erik,104
1987,WI,F,Kristina,93
1987,WI,M,Luke,103
1987,WI,F,Stacy,91
1987,WI,M,Brett,100
1987,WI,F,Christine,90
1987,WI,M,Nathaniel,96
1987,WI,F,Vanessa,87
1987,WI,M,Casey,92
1987,WI,F,Kristen,84
1987,WI,M,Ian,88
1987,WI,F,Alexandra,82
1987,WI,M,Craig,87
1987,WI,F,Maria,82
1987,WI,M,Keith,87
1987,WI,F,Kari,81
1987,WI,M,Joel,86
1987,WI,F,Victoria,81
1987,WI,M,Brent,83
1987,WI,F,Alison,79
1987,WI,M,Phillip,82
1987,WI,F,Margaret,79
1987,WI,M,Dylan,81
1987,WI,F,Casey,77
1987,WI,M,Donald,77
1987,WI,F,Kathleen,76
1987,WI,M,Evan,77
1987,WI,F,Mallory,74
1987,WI,M,Seth,75
1987,WI,F,Katrina,73
1987,WI,M,Ross,74
1987,WI,F,Meghan,73
1987,WI,M,Marcus,70
1987,WI,F,Natasha,70
1987,WI,M,Philip,69
1987,WI,F,Krystal,69
1987,WI,M,Austin,68
1987,WI,F,Tanya,69
1987,WI,M,Colin,68
1987,WI,F,Abigail,68
1987,WI,M,Douglas,67
1987,WI,F,Brianna,68
1987,WI,M,Jonathon,67
1987,WI,F,Brittney,68
1987,WI,M,Curtis,63
1987,WI,F,Carrie,68
1987,WI,M,Troy,63
1987,WI,F,Krista,68
1987,WI,M,Edward,60
1987,WI,F,Brooke,67
1987,WI,M,Lee,60
1987,WI,F,Rachael,66
1987,WI,M,Caleb,59
1987,WI,F,Catherine,65
1987,WI,M,Derrick,57
1987,WI,F,Erika,65
1987,WI,M,Jake,56
1987,WI,F,Kendra,63
1987,WI,M,Todd,55
1987,WI,F,Julia,61
1987,WI,M,Alan,51
1987,WI,F,Katelyn,60
1987,WI,M,Jeremiah,51
1987,WI,F,Monica,59
1987,WI,M,Allen,50
1987,WI,F,Anne,58
1987,WI,M,Devin,50
1987,WI,F,Renee,58
1987,WI,F,Tracy,58
