1967,WA,M,Michael,1265
1967,WA,F,Lisa,771
1967,WA,M,David,1117
1967,WA,F,Michelle,610
1967,WA,M,John,855
1967,WA,F,Kimberly,433
1967,WA,M,Robert,839
1967,WA,F,Julie,368
1967,WA,M,James,739
1967,WA,F,Jennifer,329
1967,WA,M,Mark,568
1967,WA,F,Mary,326
1967,WA,M,Brian,564
1967,WA,F,Susan,315
1967,WA,M,Jeffrey,557
1967,WA,F,Tina,271
1967,WA,M,Scott,535
1967,WA,F,Karen,263
1967,WA,M,Richard,533
1967,WA,F,Christine,254
1967,WA,M,Steven,488
1967,WA,F,Angela,249
1967,WA,M,William,451
1967,WA,F,Teresa,242
1967,WA,M,Daniel,396
1967,WA,F,Tammy,237
1967,WA,M,Kevin,386
1967,WA,F,Laura,235
1967,WA,M,Timothy,378
1967,WA,F,Kelly,225
1967,WA,M,Eric,377
1967,WA,F,Stephanie,225
1967,WA,M,Christopher,376
1967,WA,F,Wendy,223
1967,WA,M,Paul,369
1967,WA,F,Brenda,219
1967,WA,M,Thomas,339
1967,WA,F,Lori,206
1967,WA,M,Todd,336
1967,WA,F,Tracy,204
1967,WA,M,Kenneth,298
1967,WA,F,Deborah,197
1967,WA,M,Ronald,261
1967,WA,F,Shannon,193
1967,WA,M,Matthew,250
1967,WA,F,Amy,192
1967,WA,M,Joseph,249
1967,WA,F,Heidi,190
1967,WA,M,Donald,238
1967,WA,F,Elizabeth,187
1967,WA,M,Gregory,234
1967,WA,F,Melissa,187
1967,WA,M,Douglas,226
1967,WA,F,Dawn,183
1967,WA,M,Gary,224
1967,WA,F,Patricia,181
1967,WA,M,Charles,217
1967,WA,F,Cynthia,174
1967,WA,M,Patrick,216
1967,WA,F,Cheryl,172
1967,WA,M,Anthony,198
1967,WA,F,Sandra,171
1967,WA,M,Troy,189
1967,WA,F,Denise,167
1967,WA,M,Stephen,185
1967,WA,F,Cindy,159
1967,WA,M,Shawn,174
1967,WA,F,Barbara,157
1967,WA,M,Sean,171
1967,WA,F,Michele,157
1967,WA,M,Mike,150
1967,WA,F,Rebecca,157
1967,WA,M,Craig,145
1967,WA,F,Linda,155
1967,WA,M,Andrew,142
1967,WA,F,Pamela,145
1967,WA,M,Edward,134
1967,WA,F,Jill,141
1967,WA,M,Keith,131
1967,WA,F,Nancy,139
1967,WA,M,Peter,131
1967,WA,F,Andrea,131
1967,WA,M,Bryan,130
1967,WA,F,Debra,127
1967,WA,M,Dennis,124
1967,WA,F,Kathleen,126
1967,WA,M,Kelly,124
1967,WA,F,Tamara,118
1967,WA,M,Jeffery,121
1967,WA,F,Christina,115
1967,WA,M,Jeff,120
1967,WA,F,Theresa,115
1967,WA,M,Jason,117
1967,WA,F,Shelly,114
1967,WA,M,Jon,117
1967,WA,F,Donna,113
1967,WA,M,Larry,117
1967,WA,F,Kim,111
1967,WA,M,Bradley,115
1967,WA,F,Rhonda,110
1967,WA,M,Terry,115
1967,WA,F,Diane,108
1967,WA,M,Dean,113
1967,WA,F,Ann,107
1967,WA,M,Darren,112
1967,WA,F,Carol,102
1967,WA,M,Rodney,111
1967,WA,F,Gina,100
1967,WA,M,Chris,110
1967,WA,F,Heather,100
1967,WA,M,Jerry,107
1967,WA,F,Deanna,97
1967,WA,M,Brett,99
1967,WA,F,Kristine,97
1967,WA,M,Chad,98
1967,WA,F,Kristin,96
1967,WA,M,Steve,98
1967,WA,F,Stacy,96
1967,WA,M,Ryan,96
1967,WA,F,Jodi,95
1967,WA,M,Randy,94
1967,WA,F,Laurie,95
1967,WA,M,Brent,92
1967,WA,F,Kari,94
1967,WA,M,Erik,90
1967,WA,F,Robin,94
1967,WA,M,Jay,89
1967,WA,F,Renee,93
1967,WA,M,George,87
1967,WA,F,Sharon,93
1967,WA,M,Roger,87
1967,WA,F,Paula,92
1967,WA,M,Bruce,86
1967,WA,F,Carrie,91
1967,WA,M,Russell,86
1967,WA,F,Stacey,91
1967,WA,M,Darin,83
1967,WA,F,Colleen,90
1967,WA,M,Shane,83
1967,WA,F,Debbie,90
1967,WA,M,Raymond,82
1967,WA,F,Leslie,90
1967,WA,M,Curtis,81
1967,WA,F,Shelley,86
1967,WA,M,Aaron,80
1967,WA,F,Catherine,82
1967,WA,M,Tony,80
1967,WA,F,April,81
1967,WA,M,Dale,78
1967,WA,F,Maria,81
1967,WA,M,Tim,75
1967,WA,F,Traci,81
1967,WA,M,Wayne,75
1967,WA,F,Kristina,79
1967,WA,M,Frank,74
1967,WA,F,Connie,78
1967,WA,M,Rick,74
1967,WA,F,Janet,78
1967,WA,M,Jim,72
1967,WA,F,Sheila,78
1967,WA,M,Kurt,70
1967,WA,F,Diana,76
1967,WA,M,Martin,70
1967,WA,F,Kathryn,76
1967,WA,M,Carl,68
1967,WA,F,Nicole,76
1967,WA,M,Gerald,68
1967,WA,F,Margaret,75
1967,WA,M,Alan,66
1967,WA,F,Annette,74
1967,WA,M,Tracy,66
1967,WA,F,Suzanne,74
1967,WA,M,Greg,63
1967,WA,F,Anne,73
1967,WA,M,Duane,62
1967,WA,F,Monica,73
1967,WA,M,Kyle,62
1967,WA,F,Sherri,71
1967,WA,M,Randall,60
1967,WA,F,Anna,69
1967,WA,M,Brad,59
1967,WA,F,Dana,69
1967,WA,M,Joe,59
1967,WA,F,Sarah,69
1967,WA,M,Jonathan,58
1967,WA,F,Tiffany,68
1967,WA,M,Jack,57
1967,WA,F,Erin,65
1967,WA,M,Lance,57
1967,WA,F,Katherine,65
1967,WA,M,Phillip,57
1967,WA,F,Sheri,65
1967,WA,M,Derek,55
1967,WA,F,Terri,65
1967,WA,M,Lawrence,54
1967,WA,F,Tonya,65
1967,WA,M,Danny,53
1967,WA,F,Holly,64
1967,WA,M,Kirk,52
1967,WA,F,Kathy,64
1967,WA,M,Lee,52
1967,WA,F,Tami,64
