1978,DE,M,Michael,204
1978,DE,F,Jennifer,170
1978,DE,M,Christopher,140
1978,DE,F,Kelly,80
1978,DE,M,John,133
1978,DE,F,Melissa,76
1978,DE,M,Robert,124
1978,DE,F,Heather,72
1978,DE,M,James,123
1978,DE,F,Michelle,67
1978,DE,M,David,122
1978,DE,F,Kimberly,63
1978,DE,M,Matthew,114
1978,DE,F,Elizabeth,58
1978,DE,M,Jason,111
1978,DE,F,Jessica,57
1978,DE,M,Brian,100
1978,DE,F,Angela,54
1978,DE,M,William,91
1978,DE,F,Nicole,54
1978,DE,M,Joseph,83
1978,DE,F,Christina,53
1978,DE,M,Thomas,75
1978,DE,F,Lisa,47
1978,DE,M,Kevin,65
1978,DE,F,Amy,46
1978,DE,M,Jeffrey,62
1978,DE,F,Erin,44
1978,DE,M,Daniel,61
1978,DE,F,Laura,41
1978,DE,M,Andrew,60
1978,DE,F,Sarah,39
1978,DE,M,Anthony,52
1978,DE,F,Stephanie,39
1978,DE,M,Eric,52
1978,DE,F,Amanda,37
1978,DE,M,Steven,52
1978,DE,F,Crystal,37
1978,DE,M,Timothy,52
1978,DE,F,Shannon,35
1978,DE,M,Richard,51
1978,DE,F,Mary,34
1978,DE,M,Charles,50
1978,DE,F,Rebecca,32
1978,DE,M,Nicholas,49
1978,DE,F,Christine,30
1978,DE,M,Stephen,45
1978,DE,F,Katherine,30
1978,DE,M,Paul,41
1978,DE,F,Danielle,29
1978,DE,M,Mark,40
1978,DE,F,Jamie,28
1978,DE,M,Jeremy,38
1978,DE,F,Jill,28
1978,DE,M,Adam,37
1978,DE,F,Megan,27
1978,DE,M,Joshua,36
1978,DE,F,Andrea,26
1978,DE,M,Ronald,36
1978,DE,F,Karen,23
1978,DE,M,Scott,32
1978,DE,F,April,22
1978,DE,M,George,30
1978,DE,F,Susan,22
1978,DE,M,Ryan,30
1978,DE,F,Tina,22
1978,DE,M,Sean,29
1978,DE,F,Julie,21
1978,DE,M,Shawn,29
1978,DE,F,Stacey,21
1978,DE,M,Gregory,28
1978,DE,F,Tiffany,21
1978,DE,M,Edward,26
1978,DE,F,Lauren,20
1978,DE,M,Jonathan,25
1978,DE,F,Rachel,20
1978,DE,M,Benjamin,24
1978,DE,F,Stacy,20
1978,DE,M,Donald,24
1978,DE,F,Kathryn,19
1978,DE,M,Keith,24
1978,DE,F,Katie,19
1978,DE,M,Kenneth,23
1978,DE,F,Beth,18
1978,DE,M,Aaron,20
1978,DE,F,Dawn,18
1978,DE,M,Patrick,20
1978,DE,F,Holly,18
1978,DE,M,Peter,20
1978,DE,F,Jaime,18
1978,DE,M,Phillip,18
1978,DE,F,Kristen,18
1978,DE,M,Craig,17
1978,DE,F,Tara,18
1978,DE,M,Douglas,17
1978,DE,F,Carrie,17
1978,DE,M,Francis,17
1978,DE,F,Tracy,17
1978,DE,M,Gary,17
1978,DE,F,Carolyn,16
1978,DE,M,Justin,17
1978,DE,F,Catherine,16
1978,DE,M,Larry,17
1978,DE,F,Erica,16
1978,DE,M,Jesse,16
1978,DE,F,Kathleen,16
1978,DE,M,Nathan,16
1978,DE,F,Lori,16
1978,DE,M,Bryan,14
1978,DE,F,Michele,16
1978,DE,M,Chad,14
1978,DE,F,Alison,15
1978,DE,M,Jermaine,14
1978,DE,F,Jacqueline,15
1978,DE,M,Kyle,14
1978,DE,F,Kristin,15
1978,DE,M,Samuel,14
1978,DE,F,Melanie,15
1978,DE,M,Brandon,13
1978,DE,F,Allison,14
1978,DE,M,Derek,13
1978,DE,F,Brandy,14
1978,DE,M,Alexander,12
1978,DE,F,Courtney,14
1978,DE,M,Raymond,12
1978,DE,F,Tammy,14
1978,DE,M,Shaun,12
1978,DE,F,Amber,13
1978,DE,M,Wayne,12
1978,DE,F,Deborah,13
1978,DE,M,Dennis,11
1978,DE,F,Emily,13
1978,DE,M,Frank,11
1978,DE,F,Colleen,12
1978,DE,M,Marcus,11
1978,DE,F,Devon,12
1978,DE,M,Todd,11
1978,DE,F,Leslie,12
1978,DE,M,Andre,10
1978,DE,F,Pamela,12
1978,DE,M,Christian,10
1978,DE,F,Robin,12
1978,DE,M,Clarence,10
1978,DE,F,Sandra,12
1978,DE,M,Derrick,10
1978,DE,F,Theresa,12
1978,DE,M,Harry,10
1978,DE,F,Wendy,12
1978,DE,M,Lawrence,10
1978,DE,F,Brandi,11
1978,DE,M,Louis,10
1978,DE,F,Dana,11
1978,DE,M,Allen,9
1978,DE,F,Kristina,10
1978,DE,M,Brett,9
1978,DE,F,Laurie,10
1978,DE,M,Corey,9
1978,DE,F,Lindsay,10
1978,DE,M,Ernest,9
1978,DE,F,Samantha,10
1978,DE,M,Franklin,9
1978,DE,F,Aimee,9
1978,DE,M,Ian,9
1978,DE,F,Barbara,9
1978,DE,M,Jeffery,9
1978,DE,F,Brooke,9
1978,DE,M,Joel,9
1978,DE,F,Ebony,9
1978,DE,M,Luis,9
1978,DE,F,Julia,9
1978,DE,M,Philip,9
1978,DE,F,Katrina,9
1978,DE,M,Brent,8
1978,DE,F,Margaret,9
1978,DE,M,Carl,8
1978,DE,F,Melinda,9
1978,DE,M,Jerome,8
1978,DE,F,Patricia,9
1978,DE,M,Jerry,8
1978,DE,F,Regina,9
1978,DE,M,Martin,8
1978,DE,F,Valerie,9
1978,DE,M,Nathaniel,8
1978,DE,F,Alexis,8
1978,DE,M,Roland,8
1978,DE,F,Alicia,8
1978,DE,M,Seth,8
1978,DE,F,Ann,8
1978,DE,M,Shane,8
1978,DE,F,Anna,8
1978,DE,M,Walter,8
1978,DE,F,Autumn,8
1978,DE,M,Zachary,8
1978,DE,F,Denise,8
1978,DE,M,Arthur,7
1978,DE,F,Donna,8
1978,DE,M,Barry,7
1978,DE,F,Heidi,8
1978,DE,M,Billy,7
1978,DE,F,Jaclyn,8
1978,DE,M,Bradley,7
1978,DE,F,Mandy,8
1978,DE,M,Bruce,7
1978,DE,F,Maria,8
1978,DE,M,Curtis,7
1978,DE,F,Nancy,8
1978,DE,M,Henry,7
1978,DE,F,Tanya,8
1978,DE,M,Jay,7
1978,DE,F,Victoria,8
1978,DE,M,Jon,7
1978,DE,M,Juan,7
1978,DE,M,Luke,7
1978,DE,M,Tyrone,7
1978,DE,M,Vincent,7
