1975,CA,M,Michael,6215
1975,CA,F,Jennifer,5323
1975,CA,M,Jason,4386
1975,CA,F,Michelle,2339
1975,CA,M,David,4140
1975,CA,F,Amy,2227
1975,CA,M,Christopher,3727
1975,CA,F,Maria,1983
1975,CA,M,Robert,3439
1975,CA,F,Heather,1961
1975,CA,M,Daniel,2887
1975,CA,F,Melissa,1702
1975,CA,M,John,2844
1975,CA,F,Christina,1675
1975,CA,M,James,2835
1975,CA,F,Lisa,1636
1975,CA,M,Matthew,2593
1975,CA,F,Kimberly,1498
1975,CA,M,Brian,2566
1975,CA,F,Elizabeth,1460
1975,CA,M,Jose,2082
1975,CA,F,Angela,1409
1975,CA,M,Richard,1945
1975,CA,F,Nicole,1355
1975,CA,M,Joshua,1878
1975,CA,F,Stephanie,1323
1975,CA,M,Ryan,1878
1975,CA,F,Jessica,1300
1975,CA,M,Eric,1864
1975,CA,F,Veronica,1263
1975,CA,M,Joseph,1850
1975,CA,F,Rebecca,1139
1975,CA,M,Jeffrey,1688
1975,CA,F,Sarah,1090
1975,CA,M,Steven,1684
1975,CA,F,Laura,1070
1975,CA,M,William,1651
1975,CA,F,Patricia,1028
1975,CA,M,Anthony,1638
1975,CA,F,Monica,1022
1975,CA,M,Scott,1491
1975,CA,F,Julie,1008
1975,CA,M,Mark,1464
1975,CA,F,Shannon,982
1975,CA,M,Juan,1300
1975,CA,F,Christine,954
1975,CA,M,Paul,1275
1975,CA,F,Erin,902
1975,CA,M,Kevin,1274
1975,CA,F,Cynthia,882
1975,CA,M,Jeremy,1267
1975,CA,F,Andrea,878
1975,CA,M,Aaron,1232
1975,CA,F,Sandra,854
1975,CA,M,Thomas,1146
1975,CA,F,Rachel,836
1975,CA,M,Timothy,1130
1975,CA,F,Kelly,809
1975,CA,M,Andrew,1122
1975,CA,F,Amanda,768
1975,CA,M,Justin,1049
1975,CA,F,Amber,747
1975,CA,M,Sean,926
1975,CA,F,Mary,729
1975,CA,M,Charles,918
1975,CA,F,April,714
1975,CA,M,Carlos,889
1975,CA,F,Karen,686
1975,CA,M,Jonathan,881
1975,CA,F,Wendy,677
1975,CA,M,Gregory,862
1975,CA,F,Erica,676
1975,CA,M,Adam,840
1975,CA,F,Danielle,630
1975,CA,M,Benjamin,831
1975,CA,F,Tiffany,617
1975,CA,M,Brandon,767
1975,CA,F,Alicia,614
1975,CA,M,Kenneth,760
1975,CA,F,Stacy,614
1975,CA,M,Stephen,757
1975,CA,F,Carrie,605
1975,CA,M,Edward,748
1975,CA,F,Dawn,585
1975,CA,M,Bryan,723
1975,CA,F,Tina,546
1975,CA,M,Jesus,712
1975,CA,F,Tracy,533
1975,CA,M,Nathan,703
1975,CA,F,Diana,508
1975,CA,M,Shawn,696
1975,CA,F,Gina,505
1975,CA,M,Patrick,683
1975,CA,F,Sara,503
1975,CA,M,Jesse,666
1975,CA,F,Teresa,503
1975,CA,M,Manuel,657
1975,CA,F,Susan,496
1975,CA,M,Chad,650
1975,CA,F,Denise,495
1975,CA,M,Luis,614
1975,CA,F,Nancy,491
1975,CA,M,Francisco,613
1975,CA,F,Katherine,489
1975,CA,M,Gabriel,605
1975,CA,F,Michele,484
1975,CA,M,Peter,605
1975,CA,F,Anna,478
1975,CA,M,Ronald,580
1975,CA,F,Claudia,475
1975,CA,M,Victor,576
1975,CA,F,Tanya,474
1975,CA,M,Donald,568
1975,CA,F,Angelica,462
1975,CA,M,George,567
1975,CA,F,Emily,445
1975,CA,M,Raymond,560
1975,CA,F,Erika,443
1975,CA,M,Miguel,546
1975,CA,F,Brandy,442
1975,CA,M,Frank,544
1975,CA,F,Brenda,434
1975,CA,M,Jorge,541
1975,CA,F,Melanie,432
1975,CA,M,Mario,538
1975,CA,F,Ana,423
1975,CA,M,Ricardo,534
1975,CA,F,Crystal,418
1975,CA,M,Todd,532
1975,CA,F,Jamie,402
1975,CA,M,Jacob,522
1975,CA,F,Megan,395
1975,CA,M,Joel,499
1975,CA,F,Lori,394
1975,CA,M,Ruben,488
1975,CA,F,Rosa,393
1975,CA,M,Roberto,485
1975,CA,F,Victoria,393
1975,CA,M,Antonio,482
1975,CA,F,Tammy,392
1975,CA,M,Gary,478
1975,CA,F,Linda,391
1975,CA,M,Jaime,462
1975,CA,F,Valerie,388
1975,CA,M,Samuel,449
1975,CA,F,Tamara,386
1975,CA,M,Oscar,448
1975,CA,F,Heidi,385
1975,CA,M,Keith,436
1975,CA,F,Tara,385
1975,CA,M,Travis,433
1975,CA,F,Kristen,384
1975,CA,M,Erik,431
1975,CA,F,Sonia,381
1975,CA,M,Dennis,412
1975,CA,F,Kristina,379
1975,CA,M,Larry,392
1975,CA,F,Stacey,378
1975,CA,M,Armando,387
1975,CA,F,Leticia,372
1975,CA,M,Javier,386
1975,CA,F,Vanessa,371
1975,CA,M,Hector,377
1975,CA,F,Renee,363
1975,CA,M,Douglas,375
1975,CA,F,Catherine,353
1975,CA,M,Phillip,375
1975,CA,F,Deborah,347
1975,CA,M,Shane,374
1975,CA,F,Kristin,346
1975,CA,M,Alexander,355
1975,CA,F,Leslie,345
1975,CA,M,Gerardo,352
1975,CA,F,Robin,339
1975,CA,M,Fernando,350
1975,CA,F,Misty,336
1975,CA,M,Raul,349
1975,CA,F,Jill,335
1975,CA,M,Sergio,345
1975,CA,F,Norma,334
1975,CA,M,Alejandro,339
1975,CA,F,Martha,327
1975,CA,M,Craig,335
1975,CA,F,Kathleen,322
1975,CA,M,Adrian,334
1975,CA,F,Brandi,318
1975,CA,M,Christian,334
1975,CA,F,Dana,318
1975,CA,M,Martin,334
1975,CA,F,Theresa,317
1975,CA,M,Jerry,331
1975,CA,F,Jacqueline,309
1975,CA,M,Nicholas,321
1975,CA,F,Yolanda,307
1975,CA,M,Salvador,318
1975,CA,F,Lorena,305
1975,CA,M,Eduardo,311
1975,CA,F,Natalie,305
1975,CA,M,Danny,308
1975,CA,F,Holly,300
1975,CA,M,Marcus,308
1975,CA,F,Yvonne,300
